﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33867,https://penninehorizons.org/items/show/33867,"Mytholm - PNH00328","Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","St James Church, Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/3a49345c773f73e036b7af5e5695fd0b.jpg,"Still Image","Pennine Heritage Collection",1,0
29563,https://penninehorizons.org/items/show/29563,"Mytholm, 2003 - MOS00203","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","The sheltered housing at Mytholm Court.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/cf712b04ebac38676072a52d137a1602.jpg,"Still Image","Molly Sunderland Collection",1,0
29564,https://penninehorizons.org/items/show/29564,"Mytholm, 2003 - MOS00204","Adelaide Street, Bankfoot, Churches & Chapels, Flats, Hebden Bridge, Mytholm court, Places, St James, St James', Street Names, garage","Looking down on Mytholm flats, Bankfoot Garage, Mytholm court and the parish church of St James.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Churches & Chapels,Flats,garage,Hebden Bridge,Mytholm court,Places,St James,St James',Street Names",https://penninehorizons.org/files/original/0f8d218af326bf3d371e34d24b065cee.jpg,"Still Image","Molly Sunderland Collection",1,0
29565,https://penninehorizons.org/items/show/29565,"Mytholm, 2003 - MOS00205","Bankfoot, Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, Places, Savile Road, St James, St James', Street Names, garage","Looking down on Brown works at Mytholm, with Heptonstall on the hill above.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Churches & Chapels,garage,Hebden Bridge,Mytholm,Mytholm court,Places,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/719d19cfbdccfe552641c95615be92e2.jpg,"Still Image","Molly Sunderland Collection",1,0
29566,https://penninehorizons.org/items/show/29566,"Mytholm, 2003 - MOS00206","Adelaide Street, Bankfoot, Canal, Canals, Churches & Chapels, Hebden Bridge, Heptonstall, Mytholm, Mytholm court, Places, Rochdale Canal, Savile Road, St James, St James', Street Names, Transport, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Canal,Churches & Chapels,garage,Hebden Bridge,Heptonstall,Mytholm,Mytholm court,Places,Rochdale Canal,Savile Road,St James,St James',Street Names,Transport",https://penninehorizons.org/files/original/534f7d78978f1f29f823716e7c8d2cbf.jpg,"Still Image","Molly Sunderland Collection",1,0
29568,https://penninehorizons.org/items/show/29568,"Mytholm, 2003 - MOS00208","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm with Brown's Works centre picture and the Stubbing Wharf Inn on Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/73c868aa2ebd8896b4dbadd2b1b495d5.jpg,"Still Image","Molly Sunderland Collection",1,0
29569,https://penninehorizons.org/items/show/29569,"Mytholm, 2003 - MOS00209","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm, Brown's works in centre picture, with the Stubbing Wharf on the Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/ef4cfdb4d8879c7f2524652f655120d2.jpg,"Still Image","Molly Sunderland Collection",1,0
29571,https://penninehorizons.org/items/show/29571,"Mytholm, 2003 - MOS00211","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","Mytholm Court with the parish church of St James behind. Hell Hole Rocks are on the right.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/b23a87fe082d8d6f8152a28192270f1b.jpg,"Still Image","Molly Sunderland Collection",1,0
29567,https://penninehorizons.org/items/show/29567,"Mytholm, 2006 - MOS00207","Churches & Chapels, Hebden Bridge, Longstaff Court, Mytholm, Mytholm Meadows, St James, St James'","Mytholm Court has been replaced by Myholm Meadows, the flats and Bankfoot Garage have gone and been replaced by the houses of Longstaff Court.","Max Sunderland",,,2005-04-02T10:08:50,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Longstaff Court,Mytholm,Mytholm Meadows,St James,St James'",https://penninehorizons.org/files/original/fae463656975c609fcdc043bf7138a92.jpg,"Still Image","Molly Sunderland Collection",1,0
6160,https://penninehorizons.org/items/show/6160,"Mytholm, Hebden Bridge - HLS00237","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hebden Bridge, Hell Hole Rocks, Mill, Mills, Minster, Mytholm, Places, St James, St James', Stubbing Holme Dye Works","Date unknown but probably pre-First World War. In the centre is St James Parish Church, below it is Mytholm Hall,  and above them the two Eaves Mills which were demolished after the First World War. Bottom right Stubbing Holme Dyeworks, above it Adelaide Street and above that Bankfoot Mill. On the skyline above Hell Hole Rocks is the tower of the Victorian church at Heptonstall.",,,,"No date yet","Ref: 072 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Mills,Hebden Bridge,Hell Hole Rocks,Mill,Mills,Minster,Mytholm,St James,St James',Stubbing Holme Dye Works",https://penninehorizons.org/files/original/9d3c3edccb49cf909d7032511a7aab7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23185,https://penninehorizons.org/items/show/23185,"Mytholm, Hebden Bridge c.1975. - DEF00268","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/6fc531c7bf1b2bb05149b7a8af5f8f1d.jpg,"Still Image","David Fletcher collection",1,0
23186,https://penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
3480,https://penninehorizons.org/items/show/3480,"Mytholm, near Hebden Bridge - DTA00130","Chimney, Chimneys, Church, Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","The church on the left is dedicated to  St James the Great and is the parish church for Hebden Bridge although unusually well out of the town centre.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/d846d989dddf34606f644486c820603b.jpg,"Still Image","Donald Taylor collection",1,0
25363,https://penninehorizons.org/items/show/25363,"Portrait of a Reverend - HCC00142","Churches & Chapels, Clergy, Hebden Bridge, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Hebden Bridge,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/b9d98bbfb670f9dd44f5130f00d6e52f.jpg,"Still Image","Community collection",1,0
25353,https://penninehorizons.org/items/show/25353,"St James Sunday School Outing - HCC00132","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://penninehorizons.org/files/original/77c1efcda3aa5541d869eb02205b14c0.jpg,"Still Image","Community collection",1,0
25354,https://penninehorizons.org/items/show/25354,"St James Sunday School Outing - HCC00133","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://penninehorizons.org/files/original/bc7e5012e8a714898700689e6c67c8f8.jpg,"Still Image","Community collection",1,0
25365,https://penninehorizons.org/items/show/25365,"St James, Choir - HCC00144","Choir, Churches & Chapels, Clergy, Group, Hebden Bridge, People, Places, St James, ",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Clergy,Group,Hebden Bridge,People,Places,St James,St James'",https://penninehorizons.org/files/original/e4a8323dc351e79e9f27b97df9d48cad.jpg,"Still Image","Community collection",1,0
20004,https://penninehorizons.org/items/show/20004,"Three Churches - KEC00110","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Hebden Bridge, Minster, Mytholmroyd, Places, St James', St John the Baptist in the Wilderness, St Michaels","St Michael's, Mytholmroyd: St John's, Cragg Vale, St James, Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Hebden Bridge,Minster,Mytholmroyd,Places,St James',St John the Baptist in the Wilderness,St Michaels",https://penninehorizons.org/files/original/1a8f94ec18211a03acdd2df45a78ab56.jpg,"Still Image","Ken Crabtree Collection",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
34452,https://penninehorizons.org/items/show/34452,"View over Mytholm - BIM01093","Adelaide Street, Animals, Bankfoot Garage, Building, Churches & Chapels, Horses and Ponies, Landscape, Mytholm, St James, St James', Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Animals,Bankfoot Garage,Building,Churches & Chapels,Horses and Ponies,Landscape,Mytholm,St James,St James',Street Names",https://penninehorizons.org/files/original/c2367ee59b9bea076e449343fc69cd03.jpg,"Still Image","Bill Marsden collection",1,0
5714,https://penninehorizons.org/items/show/5714,"View over Mytholm, c1895 - HBC00768 ","Buildings, Church, Churches & Chapels, Hebden Bridge, Mytholm Hall,  St James, St James'",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/efdfd199cab8ae0fd613da1b207be6d9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
206,https://penninehorizons.org/items/show/206,"View over Mytholm, Hebden Bridge - AGW00125","Adelaide Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves, Hebden Bridge, Mytholm, Places, St James, St James', Street Names","The parish church of St James is in the centre of the picture. In the middle distance is Lumb  Bank, the former home of Ted Hughes, with the houses of Slack on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:54:54+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Chimney,Church,Churches and Chapels,Eaves,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/1d81cbc00652dc5d5afc2142c5deaa74.jpg,"Still Image","Alan Greenwood Collection",1,0
17331,https://penninehorizons.org/items/show/17331,"Weddings - ALC05755","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/fa2c71b91851f0376def7fd68aacf7f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17332,https://penninehorizons.org/items/show/17332,"Weddings - ALC05756","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/0fa15b006860f817021e3a5a40090e18.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17333,https://penninehorizons.org/items/show/17333,"Weddings - ALC05757","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.  Signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Weddings",https://penninehorizons.org/files/original/ae641c7068bc7590b562b6ec09b2f05e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
