﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26025,https://penninehorizons.org/items/show/26025," Santa visits Hebden Bridge - COC00216","Father Christmas, Hebden Royd Town Council, Mayor, People, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Santa Claus",https://penninehorizons.org/files/original/93e5a776f27c0acedbf261c8ae462637.jpg,"Still Image","Christopher O'Brien Collection",1,0
25918,https://penninehorizons.org/items/show/25918,"Address given by Father John Gott - COC00109","Hebden Royd Town Council, Mayor","For Civic Service at St Thomas Catholic Church, Fairfield, Sunday 16th June 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/85ba386805c10539fe02d0ef3c5adefd.jpg,"Still Image","Christopher O'Brien Collection",1,0
25921,https://penninehorizons.org/items/show/25921,"Attendees of the Civic Service - COC00112","Catholic, Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","16th June 1985. Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/509a0bf5166f49e53278d71d47e85d9c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25922,https://penninehorizons.org/items/show/25922,"Attendees of the Civic Service - COC00113","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting","Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d7469cb4092a7b39efa787b519a01278.jpg,"Still Image","Christopher O'Brien Collection",1,0
26048,https://penninehorizons.org/items/show/26048,"Attendees of the Civic Service - COC00239","Chain of Office, Clergy, Group, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergy,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/e43ceeee43a566ba28c06af0585b69d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
26001,https://penninehorizons.org/items/show/26001,"Calderdale Civic Dinner - COC00192","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/97f07635cfde46cc154a40716dabe548.jpg,"Still Image","Christopher O'Brien Collection",1,0
26051,https://penninehorizons.org/items/show/26051,"Certificate of Papal Blessing - COC00242","Certificate, Hebden Royd Town Council, Mayor, Pope",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate,Hebden Royd Town Council,Mayor,Pope",https://penninehorizons.org/files/original/dcf5d3773c5dd0452ac6dc7f83616ba7.jpg,"Still Image","Christopher O'Brien Collection",1,0
26020,https://penninehorizons.org/items/show/26020,"Christmas Cards - COC00211","Christmas, Event, Events, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Event,Events,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/3fa7b47592cf66522caacfbf25cff351.jpg,"Still Image","Christopher O'Brien Collection",1,0
25948,https://penninehorizons.org/items/show/25948,"Civic Service - COC00139","Hebden Royd Town Council, Mayor, Press cutting","Joint service with Erringden and Blackshaw Parish Councils, Sunday 4th August 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d01ba05eb929dbed2e348db2e53cf06c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25934,https://penninehorizons.org/items/show/25934,"Civic Service, Heptonstall, 30th June 1985 - COC00125","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/37c41f8c3272e32308a3f561f8f358b4.jpg,"Still Image","Christopher O'Brien Collection",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
25917,https://penninehorizons.org/items/show/25917,"Cllr and Mrs Christopher O'Brien  - COC00108","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/906c87b23e511df2bed9f28039e5603a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25931,https://penninehorizons.org/items/show/25931,"Cllr Christopher O'Brien - COC00122","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9c6e3cfc68988680424320bb9fcbee81.jpg,"Still Image","Christopher O'Brien Collection",1,0
25936,https://penninehorizons.org/items/show/25936,"Cllr Christopher O'Brien - COC00127","Chain of Office, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9f21b6c050a504d70a70b49ed731da1d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25954,https://penninehorizons.org/items/show/25954,"Cllr Christopher O'Brien - COC00145","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/cf20b465b85fabb2f087a61a229a1567.jpg,"Still Image","Christopher O'Brien Collection",1,0
25957,https://penninehorizons.org/items/show/25957,"Cllr Christopher O'Brien - COC00148","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/ed537c8f7c0d42c65c9f6c92d5f1e850.jpg,"Still Image","Christopher O'Brien Collection",1,0
25923,https://penninehorizons.org/items/show/25923,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00114","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b35ee5bb479d0c9a6fc128521b446057.jpg,"Still Image","Christopher O'Brien Collection",1,0
26043,https://penninehorizons.org/items/show/26043,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00234","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/940ae4212fe13766ac36350e6c1ec6ac.jpg,"Still Image","Christopher O'Brien Collection",1,0
25926,https://penninehorizons.org/items/show/25926,"Cllr Mr Christopher O'Brien - COC00117","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/3901c2a4bc5217b3a028ce2e6118c3a3.jpg,"Still Image","Christopher O'Brien Collection",1,0
25927,https://penninehorizons.org/items/show/25927,"Cllr Mr Christopher O'Brien - COC00118","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/4ec3d1959524b26a456ae9836e2a4e64.jpg,"Still Image","Christopher O'Brien Collection",1,0
25924,https://penninehorizons.org/items/show/25924,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00115","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/c1a80c4dbf20d04f76af01a65da178d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25925,https://penninehorizons.org/items/show/25925,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00116","Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","Pictured with Father John Gott, family and friends.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/0e39ff9ba39f31fb452b26e6842ef22e.jpg,"Still Image","Christopher O'Brien Collection",1,0
25928,https://penninehorizons.org/items/show/25928,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00119","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/219811a74d60aa3c0755985911089a8c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25929,https://penninehorizons.org/items/show/25929,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00120","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/b3354189d5904251828927460e65fad9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25911,https://penninehorizons.org/items/show/25911,"Congratulation Cards - COC00102","Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/e4c6607750e884de648794e89b183060.jpg,"Still Image","Christopher O'Brien Collection",1,0
