﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5351,https://penninehorizons.org/items/show/5351,"Hebden Bridge Picture House - HBC00190","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:10:08Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/da6817a6554f7de1f7b0462c392fcd1c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5350,https://penninehorizons.org/items/show/5350,"Hebden Bridge Picture House - HBC00189","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:14:44.00Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/88291d6d89f12a44c440b761eddffaec.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5349,https://penninehorizons.org/items/show/5349,"Hebden Bridge Picture House - HBC00187","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T14:12:53Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/212f10446c472548afbe1bacff62eb1d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5348,https://penninehorizons.org/items/show/5348,"Hebden Bridge Picture House - HBC00186","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:32:39Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/8d3fa7bf934b0814f977b7426c881a38.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5347,https://penninehorizons.org/items/show/5347,"Hebden Bridge Picture House - HBC00185","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:31:23Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/cf279a9d49be27f909d137dc1b0b6c0f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5346,https://penninehorizons.org/items/show/5346,"Hebden Bridge Picture House - HBC00184","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:29:37Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c9a36d2b354d1c290c141ece45cc7884.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5345,https://penninehorizons.org/items/show/5345,"Hebden Bridge Picture House - HBC00183","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:18:14Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/b0d999c27cf0b553f161375189c1998c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5344,https://penninehorizons.org/items/show/5344,"Hebden Bridge Picture House - HBC00182","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:51:45Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9441159bf8a2bd59ace08c82d16a88c4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5343,https://penninehorizons.org/items/show/5343,"Hebden Bridge Picture House - HBC00181","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:49:22Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/b3acd426450cca389fd8fb706c566f4e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5342,https://penninehorizons.org/items/show/5342,"Hebden Bridge Picture House - HBC00180","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:46:49Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/767f6f6d6fedb94ab6fd6998647f23e4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5341,https://penninehorizons.org/items/show/5341,"Hebden Bridge Picture House - HBC00179","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:38:53Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c60741c3a1a3a7fa6e9eed61e31ad4ec.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5340,https://penninehorizons.org/items/show/5340,"Hebden Bridge Picture House - HBC00178","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:30:24Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/368b882553a273283d63d7d10e7ac62d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5339,https://penninehorizons.org/items/show/5339,"Hebden Bridge Picture House - HBC00177","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:25:41Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/6f7bc67f3f3c03812df407ad5ddef01c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5338,https://penninehorizons.org/items/show/5338,"Hebden Bridge Picture House - HBC00176","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:24:52Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/af8b4c36ea988955b510cf63f8ebc77b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5337,https://penninehorizons.org/items/show/5337,"Hebden Bridge Picture House - HBC00175","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:24:29Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/44d537aec4da7a905831cc3a207f40be.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5336,https://penninehorizons.org/items/show/5336,"Hebden Bridge Picture House - HBC00174","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:23:03Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/cda4dd5e0674f5624896e8ce487a8be8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5335,https://penninehorizons.org/items/show/5335,"Hebden Bridge Picture House - HBC00173","Hebden Bridge, Picture House","Enjoy a feast as well as a film.","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:22:20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8498e100383224b6fc066ee8ff6b000.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5334,https://penninehorizons.org/items/show/5334,"Hebden Bridge Picture House - HBC00172","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:19:06Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/77f37bf52e5c86bd9e18086afeff409b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5333,https://penninehorizons.org/items/show/5333,"Hebden Bridge Picture House - HBC00171","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:12:56Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/0a52e70ef3a9acaedb0638bd304459a8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5332,https://penninehorizons.org/items/show/5332,"Hebden Bridge Picture House - HBC00170","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:12:41Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c2731ef8c39e5b6e77df22de65091464.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5331,https://penninehorizons.org/items/show/5331,"Hebden Bridge Picture House - HBC00169","Hebden Bridge, Picture House","The foyer.","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:08:46Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/30f80c2cdbda120ce17d4851899cb8e9.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5330,https://penninehorizons.org/items/show/5330,"Hebden Bridge Picture House - HBC00168","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:03:50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/99c37b503488c6fd5d63d96d79005795.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5329,https://penninehorizons.org/items/show/5329,"Hebden Bridge Picture House - HBC00167","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:27:37.043,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/467711c0eb22a798955afd222a594c7e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5328,https://penninehorizons.org/items/show/5328,"Hebden Bridge Picture House - HBC00166","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:27:18.04,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/ae84cae388652661bb7f442f6c4cc0c1.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5327,https://penninehorizons.org/items/show/5327,"Hebden Bridge Picture House - HBC00165","Hebden Bridge, Picture House",,"Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T10:59:11.086,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/595621e462b0caafb6e45ee3c6472d7b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
