﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16921,https://penninehorizons.org/items/show/16921,"Wedding - ALC05343","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/bc43419551e50153412b897d2ee441ae.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16383,https://penninehorizons.org/items/show/16383," - ALC04572","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2b3569b274eb92f9cca0d6ff15fb29a7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16378,https://penninehorizons.org/items/show/16378,"Portrait of a Couple - ALC04565","Couple, People","Written on the Back - Jack",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/75455dd9dcaed3ba2f5b8bb92fd535b2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16377,https://penninehorizons.org/items/show/16377,"Postcard - ALC04564","Couple, People","On back - Annie Joy, daughter of Mary (McDonald) Joy. Also - Addressed to Mr J.A. Wallin, Iam sending you this postcard so that you not forget what we are like. It isn't a good one as I was so silly as to moveand spoil it. We are in our garden. Yours Annie",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/31809f392c66da6dcde2b07ece1fd248.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16356,https://penninehorizons.org/items/show/16356,"Mary and Roy Dredge - ALC04526","Baby, Couple, Military, Name, People, Portrait, Studio, Uniform","Lived at Station House, Hebden Bridge. Roy drove a delivery van for British Rail.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c75532eb0408fe765ff0ba965f3e73f.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16154,https://penninehorizons.org/items/show/16154," - ALC03679","Couple, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f2fe0ed979569db0652f1b1b7f1fd959.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14743,https://penninehorizons.org/items/show/14743,"Rev Edward George Thomas - ALC02091","Couple, People","Minister at Slack Baptist Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/40627d87ef23d2ebf82efb3272a679fd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14742,https://penninehorizons.org/items/show/14742,"Picture of Couple - ALC02090","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/d10eb17d35cdbf325819683ca996b757.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14741,https://penninehorizons.org/items/show/14741,"Picture of Couple - ALC02089","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/647be8b2e7df6c3805e971078aa9e962.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14740,https://penninehorizons.org/items/show/14740,"Picture of Couple - ALC02088","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/e9f78db3e8b94b7759ca574f6451221c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14739,https://penninehorizons.org/items/show/14739,"Picture of Couple - ALC02087","Couple, People","Outside Registry Office",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/c6341cd80d1c6e67cd65eafda3545948.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14738,https://penninehorizons.org/items/show/14738,"Portrait of Couple - ALC02086","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/816b9eeea77ace59dc545e551b10a65c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14737,https://penninehorizons.org/items/show/14737,"Portrait of Couple - ALC02085","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/dfab0a95e3de3c5051b9cf334e3e6707.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14736,https://penninehorizons.org/items/show/14736,"Portrait of Couple - ALC02084","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d43e6600597909cf1e1aae68de4d9c37.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14735,https://penninehorizons.org/items/show/14735,"Portrait of Couple - ALC02083","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/65992e168c50e4be16740a91d6dddd05.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14734,https://penninehorizons.org/items/show/14734,"Portrait of Couple - ALC02082","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/2502642bc9ea874e3daf8b6034ec4575.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14733,https://penninehorizons.org/items/show/14733,"Couple with Dog - ALC02081","Animals, Couple, Dogs, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People,Studio",https://penninehorizons.org/files/original/3c953b5b3ec35ce6f1c88694bbfb87eb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14732,https://penninehorizons.org/items/show/14732,"Picture of Couple - ALC02080","Clergy, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/057c79c24fdbf19a004c6932b930a2ef.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14731,https://penninehorizons.org/items/show/14731,"Portrait of Couple - ALC02079","Couple, People, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform",https://penninehorizons.org/files/original/140953ee31ea73922bad188de63745fb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14730,https://penninehorizons.org/items/show/14730,"Picture of Couple - ALC02077","Couple, People","Possibly at Slack",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f3591c5fbfafb970470ad3f0ad8922c3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14729,https://penninehorizons.org/items/show/14729,"Portrait of Couple - ALC02076","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/e6ee701603b2ac6e87bd4b28615e972c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14728,https://penninehorizons.org/items/show/14728,"Portrait of Couple - ALC02075","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d3cb12a9f1baac13867d6a598ddc0f1a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14727,https://penninehorizons.org/items/show/14727,"Portrait of Couple - ALC02074","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/abe56b227803efaf675e3d7a2de64644.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14726,https://penninehorizons.org/items/show/14726,"Portrait of Couple - ALC02073","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/a739753af477bab9c381fff125ed9ad4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14725,https://penninehorizons.org/items/show/14725,"Portrait of Couple - ALC02072","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/5ca1c12d6f2a0a0032d14051fe690c03.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
