﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5636,https://penninehorizons.org/items/show/5636,"The old Hole in the Wall public house 1895 - HBC00690 ","Buttress, Cobbles, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Cobbles,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7f9f2fe2e002aff014c7096773f56362.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5555,https://penninehorizons.org/items/show/5555,"Old Gate Back, Hebden Bridge - HBC00609 ","Buttress, Hebden Bridge, Hole in the Wall, Old Gate, Pubs Inns & Hotels","March 1963","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Old Gate,Pubs Inns and Hotels",https://penninehorizons.org/files/original/00083931b1d39c65c3c77626d01748af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20753,https://penninehorizons.org/items/show/20753,"The Hole in the Wall from Buttress, Hebden Bridge. - WSC00169","Buttress, Hebden Bridge, Hole in the Wall, Public Houses, Pubs, Pubs Inns & Hotels, Street Names, Taverns",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Public Houses,Pubs,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/31ccb12f726e75902a6f1bac44d76d42.jpg,"Still Image","W. Shepherd collection",1,0
20756,https://penninehorizons.org/items/show/20756,"Buttress Brink, Hebden Bridge. - WSC00172","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here from an alleyway looking towards the Hole-in-the-Wall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Taverns,Tenements",https://penninehorizons.org/files/original/886054d23ad3e12c4e109e8454dc5187.jpg,"Still Image","W. Shepherd collection",1,0
20757,https://penninehorizons.org/items/show/20757,"Buttress Brink, Hebden Bridge. - WSC00173","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Privies, Public Houses, Pubs Inns & Hotels, Railings, Steps, Taverns, Tenements","The steps to the tenements at the bottom of the Buttress which were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Privies,Public Houses,Pubs Inns & Hotels,Railings,Steps,Taverns,Tenements",https://penninehorizons.org/files/original/43133c8e4fce60e31717742fdea0d618.jpg,"Still Image","W. Shepherd collection",1,0
20759,https://penninehorizons.org/items/show/20759,"Buttress Brink, Hebden Bridge. - WSC00175","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably after they had been evacuated for demolition looking up the Buttress from Old Bridge. Royd Terrace in the centre and the Hole-in-the-Wall on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Tenements",https://penninehorizons.org/files/original/372e273c8578f651caf9b9df9eba4b71.jpg,"Still Image","W. Shepherd collection",1,0
20780,https://penninehorizons.org/items/show/20780,"Hebden Bridge from Birchcliffe Road mid-1960s. - WSC00196","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Lees Yard, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Lees Yard,Public Houses,Pubs Inns & Hotels,St Georges Square,Street Names,Taverns,Town Hall",https://penninehorizons.org/files/original/88b546cbfdad481360efca491d591836.jpg,"Still Image","W. Shepherd collection",1,0
20788,https://penninehorizons.org/items/show/20788,"View from bottom of the Buttress, Hebden Bridge. - WSC00204","Buttress, Hangingroyd Lane, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Far right part of The -hole-in-the-Wall pub, the building in the centre  on Hangingroyd Lane has long gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hangingroyd Lane,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/821266f2d0067b2316ebed83c2feed8f.jpg,"Still Image","W. Shepherd collection",1,0
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
6148,https://penninehorizons.org/items/show/6148,"Hebden Bridge, the bottom of The Buttress - HLS00225","Buildings, Buttress, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","The part building on the left is the 'Hole-in-the-wall' pub. The other buildings were demolished in the 1960s.",,,,"No date yet","Ref: 027Yellow Lit & Sci - AT722","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/906b9f989dcb395473eaa5b54a99f9aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6798,https://penninehorizons.org/items/show/6798,"Hebden Bridge - The Hole-in-the Wall Inn 1895 - HLS05043","Bowler Hat, Cobbles, Flat Caps, Hebden Bridge, Hole in the Wall, Inn, Lantern Slide, People, People at Leisure, Places, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Buttress","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bowler Hat,Cobbles,Flat Caps,Hebden Bridge,Hole in the Wall,Inn,Lantern Slide,People,People at Leisure,Pub sign,Public Houses,Pubs Inns and Hotels,Taverns,The Buttress",https://penninehorizons.org/files/original/214d7d8e6b8e5f717e27aaaca937c3fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6799,https://penninehorizons.org/items/show/6799,"The Hole-in-the Wall Inn, Hebden Bridge 1895 - HLS05044","Boy, Boys, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Taverns, Toddler","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Child,Children,Cobbles,Girl,Girls,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler",https://penninehorizons.org/files/original/ce88b3d0d826ab1f17f9d4c3fb7a002a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
13175,https://penninehorizons.org/items/show/13175,"Hebden Bridge - General View - ALC00355","Buildings, Hebden Bridge, Hole in the Wall, Holme House, Mill Chimney, Places, Public Houses, Pubs Inns & Hotels, Taverns, Townscape","Rear of Holme House in the foreground and above it the now demolished mill on Bridge Gate; centre right the Hole-in-the-Wall hotel. Date unknown but prior to the demolition in 1931 of the building on Bridge Gate at its junction with New Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Hole in the Wall,Holme House,Mill chimney,Public Houses,Pubs Inns and Hotels,Taverns,Townscape",https://penninehorizons.org/files/original/175cb0601bd6a0f65b1b998f9d0c72f1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13180,https://penninehorizons.org/items/show/13180,"Hebden Bridge - The Old Bridge - ALC00360","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Halifax Bank, Hebden Bridge, Hebden Water, Hole in the Wall, Kid, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler","The Old Bridge originally built 1510 and repaired in 1602 and 1657 when it was described ""in great ruin and decay"". Seen here in about 1900 looking over to Buttress Brink, demolished 1960s, with the new 'Hole in the Wall' pub on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:44:36Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Halifax Bank,Hebden Bridge,Hebden Water,Hole in the Wall,Kid,Packhorse Bridge,Packhorse route,Paths & Tracks,People,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae160a4d8bfaaaf5af97f28c124ba35.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13181,https://penninehorizons.org/items/show/13181," Hebden Bridge - Buttress Brink - ALC00361","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Grocer, Hebden Bridge, Hole in the Wall, Kid, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","c.1890. The 'old' Hole in the Wall and  Buttress Brink, a warren of dwellings, demolished 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:52:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Grocer,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae7a4c4b9b2f98767ff8d6a45099a74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13361,https://penninehorizons.org/items/show/13361,"Hole in the Wall, Hebden Bridge - ALC00625","Buttress, Children, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The old Hole in the Wall pub demolished and replaced in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Children,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/4e1923cd850d7584d21b8e0a0bd82a06.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13562,https://penninehorizons.org/items/show/13562,"Hole in the Wall - ALC00853","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Hole in the Wall, Kid, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler","The old Hole in the Wall pub on Oldgate at the bottom of Buttress. Demolished and replaced by new pub in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Child,Children,Girl,Girls,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler",https://penninehorizons.org/files/original/3c204c7c279525fafb0493a70f33b65b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16407,https://penninehorizons.org/items/show/16407,"The Old Bridge, Hebden Bridge - ALC04598","Bridge, Buildings, Buttress Brink, Cobbles, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","On the right the Hole-in-theWall pub and on the left the tenements of Buttress Brink, demolished 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT341","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04598.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Cobbles,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/726e1d8359d1fc59ae71a7aa80ba93d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16408,https://penninehorizons.org/items/show/16408,"Hole in the Wall and Buttress, Hebden Bridge, c1880 - ALC04600","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Buttress Brink was a warren of dwellings near the end of Old Bridge and facing the old Hole-in-the-Wall Inn. When the buildings were scheduled for demolition many said they should be preserved, but no-one wanted to live there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 045  ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04600.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/736ef4b91576849f7bb8448d4744698a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16409,https://penninehorizons.org/items/show/16409,"Hole in the Wall, Hebden Bridge - ALC04601","Buildings, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Formerly 045A",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04601.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/84713f777d7da4444b0f78f15ad09e4e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16674,https://penninehorizons.org/items/show/16674,"Looking down the Buttress, Hebden Bridge - ALC05094","Buildings, Buttress, Buttress Brink, Cobbles, Hebden Bridge, Hole in the Wall, Paths & Tracks, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Buttress Brink is on the right with the Hole in the Wall beyond. Probably taken just before demolition of Buttress Brink started in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Cobbles,Hebden Bridge,Hole in the Wall,Paths & Tracks,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6d5897142be5385ffeed15aff9c1b1c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16763,https://penninehorizons.org/items/show/16763,"Buttress and Hole in the Wall Inn - ALC05185","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Girl, Girls, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","Ref: 045  Buttress and Hole in the Wall Inn. The man in the doorway of the""Hole"" is actually J.C. Hardman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Girl,Girls,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/27801f43fb92090ae6d1c156767b5cbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0