﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42838,https://penninehorizons.org/items/show/42838,"John Hubert Speak - RCF00132","Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",2010-12-08T15:04:54Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/5df2e068cc79a17df70ecca724412479.jpg,"Still Image","Roy Collinge Family",1,0
7501,https://penninehorizons.org/items/show/7501,"John Mahony (Jack), 1878 Bradford. c1915 - HOL00124","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Studio, Toddler, Uniform, WW1","John with Margaret Mahony nee O'Rourke, 1873 - 1944, with daughter Margaret (Peggy) 1914 – 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Girl,Girls,Kid,Military,People,Studio,Toddler,Uniform,WW1",https://penninehorizons.org/files/original/288de92220cc0804a540529945c713bf.jpg,"Still Image","Gillian Holt collection",1,0
8841,https://penninehorizons.org/items/show/8841,"John Thomas Greenwood Memorial Card - KES00108","Military, Portrait, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/5ff99f6061405d05bd0762d374292fea.jpg,"Still Image","Keith Stansfield collection",1,0
42908,https://penninehorizons.org/items/show/42908,"Johnny Collinge - RCF00223","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00223.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/86a27d1d0ecbd3588fc99d9cfa2a026b.jpg,"Still Image","Roy Collinge Family",1,0
42905,https://penninehorizons.org/items/show/42905,"Leonard Collinge - RCF00220","Male, Military, Portrait, Uniform, WW1","Son of Thomas Collinge, New Delight, Inn, Colden",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/0f22a36236f92bfbc46f17b27f6a5b37.jpg,"Still Image","Roy Collinge Family",1,0
42910,https://penninehorizons.org/items/show/42910,"Leonard Collinge - RCF00226","Male, Military, Portrait, Studio, Uniform, WW1","Aged 20 years",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/dbd1f81843d22c217abeb3744cd918c5.jpg,"Still Image","Roy Collinge Family",1,0
33989,https://penninehorizons.org/items/show/33989,"Mytholmroyd - Unveiling the War Memorial - PNH00883","1st World War, Event, Events, First World War, Memorial, Mytholmroyd War Memorial, WW1, WWI, World War I","The unveiling ceremony on 2 July 1922. 75 men from ther town were lost in the First World War.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Memorial,Mytholmroyd War Memorial,World War I,WW1,WWI",https://penninehorizons.org/files/original/41f828dccf98980d7da8195a61241166.jpg,"Still Image","Pennine Heritage Collection",1,0
26234,https://penninehorizons.org/items/show/26234,"Mytholmroyd Methodist Church, Roll of Honour 1914-19 - AGW00245","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1914 - 18 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW1",https://penninehorizons.org/files/original/eb3bbe5b598c043915978e0a1bdd24f2.jpg,"Still Image","Alan Greenwood Collection",1,0
42839,https://penninehorizons.org/items/show/42839,"Number 2, Battery, WW1 - RCF00133","Group, Military, People, Uniform, WW1","Johnny Collinge is included",,,"Pennine Horizons Digital Archive",2010-12-08T15:11:08Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/64aa5f4f26858f22555c2944f498e2c0.jpg,"Still Image","Roy Collinge Family",1,0
6513,https://penninehorizons.org/items/show/6513,"Oops! - HLS01223","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, ambulance","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This is one of our lorries which prefers being in the ditch instead of keeping to the road.  How this happened I cannot explain.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,ambulance,Event,Events,First World War,Lorry,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/63ec15d759a49987d0c60f271b84be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7500,https://penninehorizons.org/items/show/7500,"Postcard from Clarance Holt, dated June 1917 - HOL00123","1917, Embroidery, France, Postcard, Souvenir, WW1","He was killed 9th October 1917",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1917,Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/a2829050752a82608610b4e7bec49d9e.jpg,"Still Image","Gillian Holt collection",1,0
18566,https://penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
4119,https://penninehorizons.org/items/show/4119,"Sand Sculpture at Hebden Bridge Town Hall - FJW00240","Arts & Crafts, Buildings, Hebden Bridge, Places, Town Hall, WW1, sculpture","Created by Jamie Wardley of Sandinyoureye as part of the Hebden Royd Town Council commemoration of the start of WW1. Entitled 'Loss is Eternal' it depicts the receipt of a notification of the death  of a loved one.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hebden Bridge,sculpture,Town Hall,WW1",https://penninehorizons.org/files/original/6a9fb2784cf500c4726e7e4d5541a82b.jpg,"Still Image","Frank Woolrych Collection",1,0
7489,https://penninehorizons.org/items/show/7489,"Stretcher Bearers - HOL00112","Male, Military, Portrait, Studio, Uniform, WW1","Clarence Hebblethwaite Holt is standing on the left. He was in the 2/10 Manchester Regiment. He enlisted in 1916 whilst living and working as a printer/compositor in Manchester. His mother and his wife's family lived in Luddenden, where they had married in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/224812efb4643a21864af26ef1e184d4.jpg,"Still Image","Gillian Holt collection",1,0
42885,https://penninehorizons.org/items/show/42885,"Survivors of A & C Battery - RCF00180","Group, Male, Military, People, Portrait, Uniform, WW1","Johnny Collinge of New Delight Inn, Colden was among the lucky ones that came out of France in 1915",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/73ad66e5dfdaf32c85db4a3a00dafdb3.jpg,"Still Image","Roy Collinge Family",1,0
9581,https://penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
8826,https://penninehorizons.org/items/show/8826,"War Cemetery - KES00101",WW1,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/f4f17cc9673e58f0c5cf05e74b758fd8.jpg,"Still Image","Keith Stansfield collection",1,0
20650,https://penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
26232,https://penninehorizons.org/items/show/26232,"War Memorial at Mytholmroyd Methodist Church - AGW00243",,"Memorial to cricket club members who died in WW1","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1918, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Methodist,Mythholmroyd,War memorial,WW1",https://penninehorizons.org/files/original/36853aacc8e9f479634365fc16d9dd5e.jpg,"Still Image","Alan Greenwood Collection",1,0
6511,https://penninehorizons.org/items/show/6511,"World War One Scene  - HLS01221","1st World War, Event, Events, First World War, WW1, WWI, War Medals, World War I, lorries","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918,  written on the rear is: Some of our lorries on the Road. Note the hilly country: Some of our lorries on the Road. Note the hilly country.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,lorries,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/41af45c64bf0f51287221aaacab54c51.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6512,https://penninehorizons.org/items/show/6512,"World War One Soldiers - HLS01222","1st World War, Event, Events, First World War, Group, People, Soldiers, WW1, WWI, War Medals, World War I","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'. 'This one, is our Section, with the N.C.O.'s and men. I think you will be able to make me out amongst the boys'.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,Group,People,Soldiers,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/8aa387226c6f0eb367b753ec3c87bb03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27450,https://penninehorizons.org/items/show/27450,"WW1 Ambulance - TAL00528","Group, Military, People, Uniform, WW1, ambulance","Postcard from son Percy to Mother and Father AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Group,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/69366e70c715fd2f5b4728e4a991172a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27449,https://penninehorizons.org/items/show/27449,"WW1 Troops - TAL00527","Group, Military, People, Tent, WW1","Dated 16.06.1918 from son Percy to Mother and Father. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Tent,WW1",https://penninehorizons.org/files/original/4d55dcd69d18055ce435343604c9d6b7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
