﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34448,https://penninehorizons.org/items/show/34448,"Barges on the Rochdale Canal - BIM01079","Building, Canal, Canals, Colour, Mill, Mills, Transport","Possibly moored outside Nanholme Mill, Todmorden","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Colour,Mill,Mills,Transport",https://penninehorizons.org/files/original/e77e9d891823a7d4c320cc8f94501bb2.jpg,"Still Image","Bill Marsden collection",1,0
11078,https://penninehorizons.org/items/show/11078,"Barkisland Hall - BIM00261","Barkisland Hall, Buildings, Driveway, Gables, Hall, Mullions, Rose window, Seasons, Spring, Transport, porch","16c house","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00261.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Buildings,Driveway,Gables,Hall,Mullions,Porch,Rose window,Seasons,Spring,Transport",https://penninehorizons.org/files/original/8e6ea1632819c25326528516db48e69c.jpg,"Still Image","Bill Marsden collection",1,0
34450,https://penninehorizons.org/items/show/34450,"Barkisland Hall - BIM01091","Barkisland Hall, Building, Cobbles, Gables, Hall, Rose window","The large and magnificent Barkisland Hall loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Building,Cobbles,Gables,Hall,Rose window",https://penninehorizons.org/files/original/98b785a03869eadfa328dd24cc1bd33f.jpg,"Still Image","Bill Marsden collection",1,0
10953,https://penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
10958,https://penninehorizons.org/items/show/10958,"Beside the old Packhorse Bridge, Hebden Bridge - BIM00141","Boy, Boys, Child, Children, Girl, Girls, Hebden Water, Kid, People, River, Toddler",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Water,Kid,People,River,Toddler",https://penninehorizons.org/files/original/53edc3819ce163aef9d58e3e22bbad4d.jpg,"Still Image","Bill Marsden collection",1,0
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
28361,https://penninehorizons.org/items/show/28361,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/ded1949d4f41eb93629bb39f93a5e0ed.jpg,"Still Image","Bill Marsden collection",1,0
28664,https://penninehorizons.org/items/show/28664,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/a386d414846b5ed8c58604e05577f1e9.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
28328,https://penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
28631,https://penninehorizons.org/items/show/28631,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f0965edbfa50f2e61301e262104bbd2f.jpg,"Still Image","Bill Marsden collection",1,0
28329,https://penninehorizons.org/items/show/28329,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6123720f86b101a57a6e7404f32e2627.jpg,"Still Image","Bill Marsden collection",1,0
28632,https://penninehorizons.org/items/show/28632,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2528b57dc6ea6c3396396a10e385e23d.jpg,"Still Image","Bill Marsden collection",1,0
11206,https://penninehorizons.org/items/show/11206,"Blackburn & Sons, West End, Hebden Bridge - BIM00390","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End","Ironmongers, West End, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/af49f3cfde25d6699990ec4c514b94d5.jpg,"Still Image","Bill Marsden collection",1,0
34208,https://penninehorizons.org/items/show/34208,"Bluebell time in Hardcastle Crags - BIM00554","Bluebells, Colour, Feature, Forest, Landscape, Seasons, Spring, Woodland, Woodlands, Woods",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Colour,Feature,Forest,Landscape,Seasons,Spring,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64ef5c2e4ca58331e7bef066a7747ad3.jpg,"Still Image","Bill Marsden collection",1,0
11035,https://penninehorizons.org/items/show/11035,"Boats on the Rochdale Canal at Hebden Bridge - BIM00218","Autumn, Barge, Canal, Canals, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00218.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Autumn,Barge,Canal,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5a2a22e2c146918fa2c6a69246936b.jpg,"Still Image","Bill Marsden collection",1,0
10922,https://penninehorizons.org/items/show/10922,"Bob 'Ole at Hebden Bridge Picture House - BIM00104","Buildings, Hebden Bridge, Kiosk, Picture House, Places, Retail, Shop, Shops",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,AT946BM,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Kiosk,Picture House,Retail,Shop,Shops",https://penninehorizons.org/files/original/e09778897855b273ea567dd53bc9cdf6.jpg,"Still Image","Bill Marsden collection",1,0
10986,https://penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
11208,https://penninehorizons.org/items/show/11208,"Bridge Gate, Hebden Bridge - BIM00392","Bridge Gate, Hebden Bridge, Places, Site of Bannisters farm, Street Names","Looking down from Keighley Road end.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00392.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Site of Bannisters farm,Street Names",https://penninehorizons.org/files/original/b1baac7eb0a2c8436c45e6f893f91ee9.jpg,"Still Image","Bill Marsden collection",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
28572,https://penninehorizons.org/items/show/28572,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/1e127d2b05703913a9a6ffbfeff3fb33.jpg,"Still Image","Bill Marsden collection",1,0
28286,https://penninehorizons.org/items/show/28286,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/d5f7192b8c71afd997dd5427f37fd600.jpg,"Still Image","Bill Marsden collection",1,0
28589,https://penninehorizons.org/items/show/28589,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/45869c6aeac04a4af66a04217c9dad42.jpg,"Still Image","Bill Marsden collection",1,0
