﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33957,https://penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
24853,https://penninehorizons.org/items/show/24853,"Hebden Bridge from Fairfield - RDA00142","Building, Chimney, Chimneys, Churches & Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Heptonstall, Heptonstall Church, Mill, Mills, Places","Looking over to Heptonstall Road with Heptonstall Church on the skyline. Early 20th century prior to building of Riverside School in 1909.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Churches & Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Heptonstall,Heptonstall Church,Mill,Mills,Places",https://penninehorizons.org/files/original/77956bbcefec13f71c4e616451ce7dfa.jpg,"Still Image","Rene Dawson Collection",1,0
20772,https://penninehorizons.org/items/show/20772,"Hebden Bridge General View. - WSC00188","Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Graveyard, Hebden Bridge, Mills, Minster, Terraced Houses","Looking across the town from Cross Lanes Chapel Grave Yard at the top of the Buttress. Date unknown but prior to demolition of dwellings on Commercial Street in 1965.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Graveyard,Hebden Bridge,Mills,Minster,Terraced Houses",https://penninehorizons.org/files/original/310dc06ea35eccf76fe6b01a1727aca3.jpg,"Still Image","W. Shepherd collection",1,0
20612,https://penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
20163,https://penninehorizons.org/items/show/20163,"Cross Lanes Methodist Chapel, Hebden Bridge. - KEC00367","Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Minster, Street Names","The chapel at the top of the Buttress opened in 1840 and closed due to declining attendance in 1958 and was then destroyed by fire in the mid 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00367.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Minster,Street Names",https://penninehorizons.org/files/original/746bcbf8a3896ed094aad75a348521f9.jpg,"Still Image","Ken Crabtree Collection",1,0
20162,https://penninehorizons.org/items/show/20162,"Cross Lanes Methodist Chapel, Hebden Bridge. - KEC00366","Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Minster, Street Names","The chapel at the top of the Buttress opened in 1840 and closed due to declining attendance in 1958 and was then destroyed by fire in the mid 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00366.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Minster,Street Names",https://penninehorizons.org/files/original/83c2c5705698cd413f4b9ab8476e0d18.jpg,"Still Image","Ken Crabtree Collection",1,0
20138,https://penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0
20137,https://penninehorizons.org/items/show/20137,"Hebden Bridge 19th Century. - KEC00341","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hope Baptist, Mill Chimneys, Mills, Minster","In the centre Hope Baptist Chapel, and above the  buildings the large storeyed Foster Mill, far right the chimney of Crossley Mill. Top left Cross Lanes Chapel  at the top of The Buttress Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00341.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hope Baptist,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/98f9c69b003cd5995170db129182a465.jpg,"Still Image","Ken Crabtree Collection",1,0
20135,https://penninehorizons.org/items/show/20135,"Heptonstall hillside in the Snow. - KEC00339","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Hebden Bridge, Heptonstall, Mill, Mills, Minster, Places","Looking over Hebden Bridge from Wood Top area. Bottom centre gas holder on Station Road and Crossley Mill above it. The mill was destroyed by fire in 1964. On the hill below Heptonstall Cross Lanes Methodist Chapel destroyed mid 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00339.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Crossley Mill,Hebden Bridge,Heptonstall,Mill,Mills,Minster,Places",https://penninehorizons.org/files/original/a0e2b03e4df11866d24ebbb3ab81e5bf.jpg,"Still Image","Ken Crabtree Collection",1,0
20122,https://penninehorizons.org/items/show/20122,"Hebden Dale - KEC00326","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hebden Dale, Heptonstall, Minster, Places","Centre left Moss Lane climbing up to Lee Wood Road with  Cross Lanes Methodist Chapel, destroyed by fire mid 1960s, to the left. Heptonstall above it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00326.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hebden Dale,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/65bacbacdcf91513445329c450b73e13.jpg,"Still Image","Ken Crabtree Collection",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13226,https://penninehorizons.org/items/show/13226,"Hebden Bridge - View of the Town from Fairfield. - ALC00406","Banks, Baptist Chapel, Birchcliffe, Buildings, Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Cross_Lanes_Chapel, Crossley Mill, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Parks, Places, Street Names, Zion Baptist Chapel","ALC00406. View of the town and its mills c.1895.  Behind Hope Baptist Chapel the large Co-Op Bulding and clock tower completed 1889 but looking left from it the Council Offices (1896) not yet built. Just visible lower right are railway wagons in the sidings and above them Crossley Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:34:41Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Buildings,Calder Holmes,Church,Churches and Chapels,Co-operative  Building,Cross_Lanes_Chapel,Crossley Mill,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Parks,Street Names,Zion Baptist Chapel",https://penninehorizons.org/files/original/1b5e880500a762e1aec41f0391374762.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13224,https://penninehorizons.org/items/show/13224,"Hebden Bridge - General View - ALC00404","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster  Mill, General View, Hebden Bridge, Holme House, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Pallis House, Places, Stubbings School","General view from Fairfield c.1880. In the centre is Pallis or Pallisser House; the pallisser was responsible for looking after the fence around the medieval deer park. The blur of white is smoke or steam from a train in the cutting. Centre right the newly completed Stubbings School. Foster Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:57:07,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster  Mill,General View,Hebden Bridge,Holme House,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Pallis House,Stubbings School",https://penninehorizons.org/files/original/01e64a67f4f3ad2d5d6249aa10327316.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13223,https://penninehorizons.org/items/show/13223,"Hebden Bridge - General View. - ALC00403","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Places, Riverside School, School, Schools, Street Names","ALC00403. General view from Fairfield c.1910. The three chimneys from left to right are Beehive Works, Breck Mill and Salem Mill. The houses front right fronting on to what is now Palace House Road. The path on the left leading up to Old Chamber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:36:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Riverside School,School,Schools,Street Names",https://penninehorizons.org/files/original/6f2c98ad6b1717c1a695f6ef06c33714.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13222,https://penninehorizons.org/items/show/13222,"Hebden Bridge - Hope Baptist - ALC00402","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Hope Baptist Chapel, Mill, Mills, Minster, Nutclough Mill, Places","Mid-1880s. Hope Baptist Chapel overlooking open fields, behind it diagonally right is Nutclough Mill. Top left is Cross Lanes United Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:28:48,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Hope Baptist Chapel,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/7b8ec76a3a9c867706f71fb229f1f999.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13216,https://penninehorizons.org/items/show/13216,"Hebden Bridge and Heptonstall Road - ALC00396","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Methodist, Mill Chimney, Minster, Places, Street Names","Pre-1960. Looking from above Palace House Road over to Heptonstall Road and Cross Lanes Chapel on the hillside, demolished in the mid-1960s. Bottom right corner the top of Hope Baptist just visible.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T18:05:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Methodist,Mill chimney,Minster,Street Names",https://penninehorizons.org/files/original/373914a7eb89b6c323833e0e8c85d9ac.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13198,https://penninehorizons.org/items/show/13198,"Hebden Bridge - Foster Lane - ALC00378","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Lane Chapel, Foster Lane Mill, Hebden Bridge, Methodist, Mill, Mills, Minster, Moss Lane, Places, Street Names, Wesleyan Chapel","ALC00378. In the centre is Foster Lane Wesleyan Chapel  which opened in 1904 and closed and demolished in the mid-1960s. To the right is Foster Mill, demolished early 1980s, and top left Cross Lanes United Methodist Chapel, opened 1840 destroyed by fire mid-1960s but already closed. Snaking up the hill is Moss Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:08:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster Lane Chapel,Foster Lane Mill,Hebden Bridge,Methodist,Mill,Mills,Minster,Moss Lane,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/9e08baee1116bd018795ca4bc17062b6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12987,https://penninehorizons.org/items/show/12987,"Cross Lanes Chapel, Hebden Bridge 1940 - ALC00127","Buildings, Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Gas Lamp, Hebden Bridge, Heptonstall Road, Mill, Mill Chimney, Mills, Minster, Moss Lane, Old Town Mill, Places, Street Names","The Cross Lanes Society was formed from two Methodist groups from Hebden Bridge and Heptonstall.  They decided to join together and build a new chapel at a half way site.  The land cost £289 4s 0d in 1838?.  Plans by Mr John Nicholson were accepted.  First the school and then the chapel were opened in 1840.  In the Great War 25 young men connected with the church lost their lives and the church began to decline.  It closed in 1958.  The building was destroyed by fire in the mid 1960’s. From a glass negative.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke
