﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25009,https://penninehorizons.org/items/show/25009,"Hebden Bridge. - RDA00297","Building, Churches & Chapels, Hebden Bridge, Mill, Mills, Places","View over the town from Fairfield looking up Hebden Dale about 1900. Bottom centre St Thomas' Catholic Church and next to it Pallis House. ",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/386b984149ecda1b29e92ecf24773109.jpg,"Still Image","Rene Dawson Collection",1,0
25039,https://penninehorizons.org/items/show/25039,"Hebden Bridge. - RDA00327","Birchcliffe Centre, Building, Hebden Bridge, Mill, Mills, Places","Looking across Hangingroyd and Nutclough Mills to Birchcliffe late 1880s.",,"Rene Dawson","Pennine Horizons Digital Archive",1880s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/2b089435fdaf8fff77289c15994a8c0c.jpg,"Still Image","Rene Dawson Collection",1,0
24826,https://penninehorizons.org/items/show/24826,"Heptonstall Church Font. - RDA00115","Churches & Chapels, Font, Heptonstall, Places","The 1850s decorated font in the church of St Thomas the Apostle, Heptonstall There is also the old font from the previous Church of St Thomas a Beckett but much more roughly hewn.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Font,Heptonstall,Places",https://penninehorizons.org/files/original/d17fdc20d9c0a3d6bfb34126ea00e9ce.jpg,"Still Image","Rene Dawson Collection",1,0
24860,https://penninehorizons.org/items/show/24860,"Heptonstall Church. - RDA00149","Churches & Chapels, Heptonstall, Places","The church, dedicated to St Thomas the Apostle, was completed in 1854 and replaced a much older one on the same site. The ruins of the old church are adjacent.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places",https://penninehorizons.org/files/original/5f4d17a04812cf97d8b2299e00cd8880.jpg,"Still Image","Rene Dawson Collection",1,0
24827,https://penninehorizons.org/items/show/24827,"Heptonstall Old Church - RDA00116","Churches & Chapels, Heptonstall, Places, St Thomas a Becket, ruins","The old parish church of St Thomas a Becket at Heptonstall was founded in the 13th century, although much of the ruin that still stands dates from the 15th century. A new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,Ruins,St Thomas a Becket",https://penninehorizons.org/files/original/3947bbac7d1d5fa6b32b68a528819c33.jpg,"Still Image","Rene Dawson Collection",1,0
25004,https://penninehorizons.org/items/show/25004,"Heptonstall Slack and Chapel, c1900 - RDA00292","Churches & Chapels, Heptonstall, Places, Slack Top","Mount Zion Baptist Church was built in 1808 by a breakaway group from Birchcliffe Chapel in Hebden Bridge but the present building dates from 1878. ",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,Slack Top",https://penninehorizons.org/files/original/92b03b8d5b1dd2841d1c066c9dae88c0.jpg,"Still Image","Rene Dawson Collection",1,0
24976,https://penninehorizons.org/items/show/24976,"Hole Bottom Mill, Todmorden. - RDA00264","Building, Mill, Mills, Todmorden","A cotton spinning mill at Meadow Bottom; it was destroyed by fire in February 1918.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4e9aea6bae4053a6ad37f888dd5e885f.jpg,"Still Image","Rene Dawson Collection",1,0
24974,https://penninehorizons.org/items/show/24974,"Hole Bottom, Todmorden. - RDA00262",Todmorden,"Hole Bottom on the north hillside up above Burnley Road. Originally known as Hole-Bottom-Meadow-Bottom.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/980e84b05330654db37bfc3da7355ac6.jpg,"Still Image","Rene Dawson Collection",1,0
24977,https://penninehorizons.org/items/show/24977,"Hole Bottom, Todmorden. - RDA00265",Todmorden,"Originally known as Hole-Bottom-Meadow-Bottom. Situate on the north hillside above Burnley Road. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/5dd71de491ae17fd142db1b484c95326.jpg,"Still Image","Rene Dawson Collection",1,0
24975,https://penninehorizons.org/items/show/24975,"Hollins Nursery, Todmorden. - RDA00263",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f18249623fc0c3acb1c2ac11b29aafe4.jpg,"Still Image","Rene Dawson Collection",1,0
25015,https://penninehorizons.org/items/show/25015,"Holme Church, Cliviger, near Burnley. - RDA00303","Churches & Chapels, Holme","Dedicated to St John the Divine the church dates fro the late 1790s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Holme",https://penninehorizons.org/files/original/bcd3ec47b0b6270035691835d72a6881.jpg,"Still Image","Rene Dawson Collection",1,0
25021,https://penninehorizons.org/items/show/25021,"Holme House, Holme, near Burnley. - RDA00309","Cliviger, Holme, Places","Holme House or Hall probably dates from the 15th century with re-building in the 17th century and additions in the mid 18th century. Between 1985 and 2003 it was used as a retirement home but was gutted by arson in 2004, but has since been refurbished and is now apartments. In the 19th century the hall featured on promotional postcards published by the Lancashire & Yorkshire Railway.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/abfca8686079567be409a585aea4aa97.jpg,"Still Image","Rene Dawson Collection",1,0
25012,https://penninehorizons.org/items/show/25012,"Holme Station Accident. - RDA00300","Accident, Cliviger, Holme, Places, Railway, Railways, Station","Holme Station Cliviger on the Todmorden-Burnley 'Copy Pit' line. On 27th October 1907 some wagons on a coal train became detached at Copy Pit and rolled back down and leaving the track demolished the Booking Office killing the Booking Clerk.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cliviger,Holme,Places,Railway,Railways,Station",https://penninehorizons.org/files/original/35ac4621bc97ab709a57b2a205af4ffe.jpg,"Still Image","Rene Dawson Collection",1,0
25016,https://penninehorizons.org/items/show/25016,"Holme, Cliviger, near Burnley - RDA00304",Holme,"The Todmorden - Burnley Road (now A646) in the centre of the village. On the left is the lychgate to the church.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holme,https://penninehorizons.org/files/original/4e06af439483f696593d9ee196e63386.jpg,"Still Image","Rene Dawson Collection",1,0
25022,https://penninehorizons.org/items/show/25022,"Holme, Cliviger, near Burnley. - RDA00310","Cliviger, Holme, Places","The Todmorden - Burnley Road (now A646) running through the village.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/3636b2d2679a6ddd099c4ffcae1fec9f.jpg,"Still Image","Rene Dawson Collection",1,0
25013,https://penninehorizons.org/items/show/25013,"Holme, near Burnley. - RDA00301","Cliviger, Holme, Places","The village is on the Todmorden - Burnley road and railway line and once had a station.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/d91c2447bcd7b01b70ff829a649d2386.jpg,"Still Image","Rene Dawson Collection",1,0
24897,https://penninehorizons.org/items/show/24897,"Interior Bridge  Street Methodist Chapel Todmorden - RDA00186","Churches & Chapels, Todmorden","For more information see RDA00185.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/29e7bc8cdf8983e7dd70602daa60111e.jpg,"Still Image","Rene Dawson Collection",1,0
24950,https://penninehorizons.org/items/show/24950,"Interior Harley Wood Church, Todmorden - RDA00239","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00239.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/c6ecded1b2c625ac19a8a6b747d9d1f8.jpg,"Still Image","Rene Dawson Collection",1,0
25014,https://penninehorizons.org/items/show/25014,"Interior of Holme Church, Cliviger, Near Burnley. - RDA00302","Churches & Chapels, Holme","Dedicated to St John the Divine it is a fine Georgian Church dating from the late 18th century. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Holme",https://penninehorizons.org/files/original/1ff4c59322f6531b5eafcc14ac1593e6.jpg,"Still Image","Rene Dawson Collection",1,0
24848,https://penninehorizons.org/items/show/24848,"Interior of Walsden Parish Church - RDA00137","Churches & Chapels, Interior, Walsden","St Peter's church was built in the late 1840s.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00137.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Walsden",https://penninehorizons.org/files/original/199ac1494b20f6ef890845f395d36204.jpg,"Still Image","Rene Dawson Collection",1,0
25011,https://penninehorizons.org/items/show/25011,"Jumble Hole Clough. - RDA00299","Charlestown, Places","Jumble Hole Clough runs north westerly up from the Upper Calder Valley between Charlestown and Eastwood.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Places",https://penninehorizons.org/files/original/0f4ce50c1cf266d05a866108adc07960.jpg,"Still Image","Rene Dawson Collection",1,0
24909,https://penninehorizons.org/items/show/24909,"Lineholme Baptist Chapel and School, Harley Wood. - RDA00198","Churches & Chapels, Todmorden","Formed by a break away group from the chapel at Shore the church opened in a central valley position in 1819. The church closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and but a block of flats now occupies the site.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/7e24becba6775835bce70777d48eaac5.jpg,"Still Image","Rene Dawson Collection",1,0
24970,https://penninehorizons.org/items/show/24970,"Lob Mill, Todmorden. - RDA00258","Building, Mill, Mills, Todmorden","Lob Mill east of the town with the chimney being felled on 29 September 1906 by which time the mill was disused Note the crowds standing on the railway viaduct to watch.",,"Rene Dawson","Pennine Horizons Digital Archive","1906, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/17764910cfc4249b4d81a15fa540c411.jpg,"Still Image","Rene Dawson Collection",1,0
24964,https://penninehorizons.org/items/show/24964,"Lord Bros., Todmorden. - RDA00253","Building, Mill, Mills, Todmorden","""BOILER EXPLOSION  at Lord Bros. 7 killed and 40 or 50 injured. Three boilers placed in Canal Street Works new in 1866. Whole of boiler house, beaming room and small engine room adjoining all reduced to ruins.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/9980cca49b06c7e88eb85877a5ac0b3c.jpg,"Still Image","Rene Dawson Collection",1,0
24912,https://penninehorizons.org/items/show/24912,"Lovers Walk, Todmorden in the Snow. - RDA00201",Todmorden,"Lovers Walk  in Buckley Wood on the hillside above Centre Vale Park.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/5dad3fa0c674f0aa94b0a61dd225275c.jpg,"Still Image","Rene Dawson Collection",1,0
