﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6620,https://penninehorizons.org/items/show/6620,"Southgate Precinct, Halifax ","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Southgate","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Moves to establish a pedestrian precinct in Southgate, Halifax, were made in March 1972 when the Highways Committee recommended that an experimental scheme to ban traffic during certain hours should be operated for a trial period of six months.  This followed discussions with market tenants and Halifax Chamber of Trade.The scheme was put into operation on September 8th 1972 and in March 1973 it was decided to make the scheme permanent.  In July 1973 a giant ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Southgate",https://penninehorizons.org/files/original/ce1b3680d0a044c97d0d253eae393d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26433,https://penninehorizons.org/items/show/26433,"Southgate, Halifax - DPC00115","Architecture, Halifax, Postcard, Shops, Southgate",,"W.R & S, Reliable Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1906","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Postcard,Shops,Southgate",https://penninehorizons.org/files/original/f730085ef442cede4124b5928b273920.jpg,"Still Image","Dave Pearson",1,0
26949,https://penninehorizons.org/items/show/26949,"Southgate, Elland c 1980 - CBC06248","Elland, Places, Southgate","Shops adjacent to St Paul's Methodist Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Southgate",https://penninehorizons.org/files/original/6e35a8b2095312d754dff5cb6262c464.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28226,https://penninehorizons.org/items/show/28226,"Southgate, Halifax - DPC00170","Halifax, Southgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,streets",https://penninehorizons.org/files/original/269c8a2586bddb962527521c2c0c08a1.jpg,"Still Image","Dave Pearson",1,0
28690,https://penninehorizons.org/items/show/28690,"Southgate, Halifax - DPC00285","Halifax, Southgate, streets","Postcard dated October 1913.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,streets",https://penninehorizons.org/files/original/755ca7bf7cd7916f8c04f5e20d04ca90.jpg,"Still Image","Dave Pearson",1,0
28745,https://penninehorizons.org/items/show/28745,"Halifax, Southgate - DPC00371","Architecture, Borough Market, Building, Buildings, Halifax, Southgate, Town Hall, streets","The right hand side of the street here is very little changed since this photograph was taken. The fine facade of the Borough market remains intact today, although the street is pedestrianised. The clock tower of the Town Hall can be seen mid shot and most of the buildings on the left were replaced in the Edwardian period. It has always been a very popular shopping street. Postcard dated 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Building,Buildings,Halifax,Southgate,streets,Town Hall",https://penninehorizons.org/files/original/39b239bff3287c21ad6f7f82dd5de01d.jpg,"Still Image","Dave Pearson",1,0
30726,https://penninehorizons.org/items/show/30726,"The Borough Market Halifax - DPC00415","Borough Market, Building, Buildings, Halifax, Markets, Southgate, streets","This view is little changed today with the exception of the canopies and of course the carts and horses. And the stonework is considerably cleaner today. Postcard dated 1908.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets,Southgate,streets",https://penninehorizons.org/files/original/88f84a7b82d2fc29d4ef97e4809d16d8.jpg,"Still Image","Dave Pearson",1,0
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
30775,https://penninehorizons.org/items/show/30775,"VE Day June 18th 1945 - DPC00513","Halifax, Southgate, VE Day","Unmistakable joy in this evocative picture. Double summertime during the war meant that there was still daylight at 10pm. The electrical store of Fred Moores was in the town for very many years until the 1990s. This street is now pedestrianised.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,VE Day",https://penninehorizons.org/files/original/73d930ad6b34428f796495b9c3c89dfc.jpg,"Still Image","Dave Pearson",1,0
30776,https://penninehorizons.org/items/show/30776,"VE Day June 18th 1945 - DPC00515","Halifax, Southgate, VE Day","The celebrations continue in this lovely picture looking down Southgate. The Boars Head Hotel on the left no longer exists and the Rose and Crown Hotel was demolished to make way for the Marks and Spencers store, (now Wilkinsons).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,VE Day",https://penninehorizons.org/files/original/223c184ac36cc124788d1457d0d00629.jpg,"Still Image","Dave Pearson",1,0
