﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20702,https://penninehorizons.org/items/show/20702,"Winter Scene - WSC00118","Sheep, Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheep,Snow,Trees",https://penninehorizons.org/files/original/c2583652200a87022d716f1b78e3775c.jpg,"Still Image","W. Shepherd collection",1,0
20713,https://penninehorizons.org/items/show/20713,"Winter Scene - WSC00129","Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,Trees",https://penninehorizons.org/files/original/b6fa90786624aa076566240860dd4908.jpg,"Still Image","W. Shepherd collection",1,0
20714,https://penninehorizons.org/items/show/20714,"Winter Scene - WSC00130","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://penninehorizons.org/files/original/9249cdf3dd7f26fb46eaf34376fdb696.jpg,"Still Image","W. Shepherd collection",1,0
20716,https://penninehorizons.org/items/show/20716,"Winter Scene - WSC00132","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://penninehorizons.org/files/original/7f89f0cc3e8b15994fd2642a698af194.jpg,"Still Image","W. Shepherd collection",1,0
20717,https://penninehorizons.org/items/show/20717,"Winter Scene - WSC00133","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://penninehorizons.org/files/original/74858f761ed6723ba07894a5ff9cbf0c.jpg,"Still Image","W. Shepherd collection",1,0
20799,https://penninehorizons.org/items/show/20799,"Foster Lane, Hebden Bridge. - WSC00215","Foster Lane, Hebden Bridge, Street Names, Terraced Houses, Trees","Looking down Foster Lane, Hebden Bridge","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:13:31,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/b3fd30a9661b50c59f508db4e09ae3f8.jpg,"Still Image","W. Shepherd collection",1,0
20800,https://penninehorizons.org/items/show/20800,"Foster Lane, Hebden Bridge. - WSC00216","Foster Lane, Hebden Bridge, Lees Road, Street Names, Terraced Houses, Trees, Turnpike, hillside","Looking down from its junction with Keighley Road. Going off to the  right is Lees Road which was part of the original 1815 turnpike road to Keighley.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:01,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,hillside,Lees Road,Street Names,Terraced Houses,Trees,Turnpike",https://penninehorizons.org/files/original/afc6ee9adf56fefb0ece5aa3e0384de1.jpg,"Still Image","W. Shepherd collection",1,0
20809,https://penninehorizons.org/items/show/20809,"Foster Lane Area, Hebden Bridge. - WSC00225","Buildings, Chimneys, Foster  Mill, Foster Lane, Hebden Bridge, Heptonstall, Hollins, Mill, Mills, Places, Street Names, Terraced Houses, Trees, hillside","In the centre of the photo is Foster Mill and above it Hollins and on the top of the hillside houses in Heptonstall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:40,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Foster  Mill,Foster Lane,Hebden Bridge,Heptonstall,hillside,Hollins,Mill,Mills,Places,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/865d4f70962614da26aa58e4f718851f.jpg,"Still Image","W. Shepherd collection",1,0
20819,https://penninehorizons.org/items/show/20819,"Nutclough, Hebden Bridge.  - WSC00235","Buildings, Double Decker Houses, Eiffel Buildings, Hotel, Houses, Keighley Road, Nutclough House, Pub, Trees","The hotel sign is on the wall of the former Nutclough House Hotel and above it are Eiffel Buildings with on the right houses on Keighley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hotel,Houses,Keighley Road,Nutclough House,Pub,Trees",https://penninehorizons.org/files/original/54aaf6907684e531f2cecf9f45ecc64e.jpg,"Still Image","W. Shepherd collection",1,0
20829,https://penninehorizons.org/items/show/20829,"Hangingroyd Mill Yard, Hebden Bridge - WSC00245","Buildings, Caravan, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Trees, rubble","The yard and part of the mill across the river in a state of dereliction; part of the yard is now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:55:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Dereliction,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Places,rubble,Trees",https://penninehorizons.org/files/original/90f3717e0b184aa82117c90ad1c6a3c0.jpg,"Still Image","W. Shepherd collection",1,0
20837,https://penninehorizons.org/items/show/20837,"Hangingroyd Mill and Hebden Water, Hebden Bridge. - WSC00253","Buildings, Caravan, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Trees","The mill was on both sides of the river connected by a building on a bridge from where this photo was taken. A disused part of Hangingroyd Mill on the right and the former mill yard on the left, now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:41,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Trees",https://penninehorizons.org/files/original/d6765765ef0dcdf6e7c5da17e07a7cbb.jpg,"Still Image","W. Shepherd collection",1,0
20847,https://penninehorizons.org/items/show/20847,"Hangingroyd Area, Hebden Bridge. - WSC00263","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names, Trees, Woodland","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:10,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names,Trees,Woodland",https://penninehorizons.org/files/original/ddd955397f002e2f482f5fb77993d814.jpg,"Still Image","W. Shepherd collection",1,0
20852,https://penninehorizons.org/items/show/20852,"Nutclough Mill, Hebden Bridge - WSC00268","Birchcliffe Road, Buildings, Demolition, Derelict mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Nutclough Mill, River, Street Names, Trees","Nutclough Mill in the centre with double-decker houses on streets off Birchcliffe Road above it. To the left of the river part of Hangingroyd Mill with to the right the demolition site of another part of the mill which had partly straddled the river.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Demolition,Derelict mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,Street Names,Trees",https://penninehorizons.org/files/original/b85d15a03b4cb097151de1bd9767e313.jpg,"Still Image","W. Shepherd collection",1,0
20853,https://penninehorizons.org/items/show/20853,"Hangingroyd Mill, Hebden Bridge. - WSC00269","Buildings, Caravan, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Trees, Vehicle","Looking across Hebden Water to a derelict part of the mill with the former mill yard being used for rough parking, now the site of Waterside Fold. Far left another part of one of the mill buildings.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Trees,Vehicle",https://penninehorizons.org/files/original/303670b5602afa78640429dd3a740542.jpg,"Still Image","W. Shepherd collection",1,0
20854,https://penninehorizons.org/items/show/20854,"Hangingroyd Mill, Hebden Bridge. - WSC00270","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Houses, Mill, Mills, River, Street Names, Trees, Valley Road, Victoria Road, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:54,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,Houses,lorries,Mill,Mills,River,Street Names,Trees,Valley Road,Victoria Road",https://penninehorizons.org/files/original/ed5d6dc3d40f9e41c0a1de867ea1aebf.jpg,"Still Image","W. Shepherd collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22928,https://penninehorizons.org/items/show/22928,"Quick Growing Trees - DEF00107","Mytholmroyd, Places, Trees","Trees planted by Calder Civic Trust at the rear of the Dusty Miller, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Trees",https://penninehorizons.org/files/original/724bd84b7b905266a1d4a189af34d5bd.jpg,"Still Image","David Fletcher collection",1,0
22945,https://penninehorizons.org/items/show/22945,"Tree Planting at Fallingroyd, c1971. - DEF00125","Canal Boat, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Planting, Trees","Between Hebden Bridge and Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Fallingroyd,Hebden Bridge,Mytholmroyd,Places,Planting,Trees",https://penninehorizons.org/files/original/803a27ab8faf2f10f897e1dadd5f8caf.jpg,"Still Image","David Fletcher collection",1,0
22949,https://penninehorizons.org/items/show/22949,"Tree Planting - DEF00129","Planting, Trees","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planting,Trees",https://penninehorizons.org/files/original/319e6fa584fb76f487d122b26ee33b90.jpg,"Still Image","David Fletcher collection",1,0
22951,https://penninehorizons.org/items/show/22951,"Tree planting. - DEF00131","Planting, Trees","Ken and Michael Wetherill. Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planting,Trees",https://penninehorizons.org/files/original/d3a3be54f8258c5a679976b469fb432f.jpg,"Still Image","David Fletcher collection",1,0
