﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
744,https://penninehorizons.org/items/show/744,"Beaming in Old Weaving Shed, Nutclough Mill - CWS00153","Bobbins, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e163859b9c70960581ba47d47218b046.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
703,https://penninehorizons.org/items/show/703,"Beaming at Nutclough Mill, c1930 - CWS00112","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles, Textiles Manufacture","Winding the warp yarns, in one winding operation, onto the weaving beam.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/943d1ca665a90f06c06680e03f1bf655.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
5459,https://penninehorizons.org/items/show/5459,"Bankfoot Mill - Interior Processing - HBC00514 ","Interior, Machinery, Mill, People at Work, Textile","Crabtree Bros. Drying moleskins on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Machinery,Mill,People at Work,Textile",https://penninehorizons.org/files/original/7b61780723d4faffd12899cdd916c6e5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5458,https://penninehorizons.org/items/show/5458,"Bankfoot Mill - Interior Processing - HBC00513 ","Interior, Mill, People at Work, Textile","Crabtree Bros. Size mixing vats on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mill,People at Work,Textile",https://penninehorizons.org/files/original/c5f23dde81a30d7195d203c31abe5de0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5457,https://penninehorizons.org/items/show/5457,"Bankfoot Mill - Interior Processing - HBC00512 ","Bankfoot, Interior, Mill, People at Work, Places, Textile","Crabtree Bros. Size mixing vats on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Interior,Mill,People at Work,Textile",https://penninehorizons.org/files/original/9012dfb079fd9a98d4c65a986171f762.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
729,https://penninehorizons.org/items/show/729,"Ball warping machine at Nutclough Mill, c1930 - CWS00138","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/27da51e71fbc4812cd2d8c34babe7f9a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
714,https://penninehorizons.org/items/show/714,"Alec Wild in the Bluette Dyehouse, Nutclough Mill, c1930 - CWS00123","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/5fdffb6778884803eb7e69276be4414e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
708,https://penninehorizons.org/items/show/708,"A Hopper Opener at Nutclough Mill, c1930 - CWS00117","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles, Textiles Manufacture","This look like a woollen card hopper, but actually the photo was taken in the Blowing Room and shows a hopper opener, feeding a line of machines leading to the scutcher. Cotton comes in press-packed bales, and it must be loosened up or 'opened' and cleaned of impurities, notably leaf and stalk, as well as any seeds remaining after ginning. Dust is taken away from the machines in the suction trunking shown in the picture. Very often cotton from different sources will be blended to produce the ""mixing"".","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/e0974b0a376fc0bfe3d8b116bc8d33ed.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
33620,https://penninehorizons.org/items/show/33620," Walsden Printing Co. Ramsden Wood Mill - MOT00286","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00286.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5fd0ee1fbd36cfbc0a8389f532bd912d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10745,https://penninehorizons.org/items/show/10745," The working day.  Alma Dawson, weaver - MOT00406","Buildings, Interior, Loom, Machine, Mill, Mills, People, People at Work, Textile","Alma Dawson, aged about 17, weaver at Dawson's in 1943.   Like most weavers, Alma looked after 4 looms.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00406.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Machine,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b9912001b298ca06278735ab8ec649ff.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10691,https://penninehorizons.org/items/show/10691," Technical Education - MOT00374","Education, Machinery, Textile, Welfare","Todmorden Technical Institute - part of spinning room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Machinery,Textile,Welfare",https://penninehorizons.org/files/original/ce9b0f2c8d048687979bbc57a2118ba7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10688,https://penninehorizons.org/items/show/10688," Pioneer Mill, Walsden - MOT00371","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Welfare","<strong>Mule Spinners at Pioneer Mill, Walsden c1912</strong> - The mill was built by the Pioneer Mill Company which had been formed to celebrate the jubilee of the Walsden Co-operative Society. The corner stone of the new mill (actually named 'Jubilee' Mill) was laid on 8 June 1901, by the Chairman of the company, Mr. Thompson Helliwell. The picture shows James Samuel Brierley, on the left, who came from Rochdale to work as a spinner at Pioneer. His assistant is Roland Heald, whose job it was to help with the piecing, creeling and doffing of the mules. Most operations took place while the mules were in motion and the operatives often walked several miles a day, moving in and out with the carriages. On the central pillar can be seen lengths of the strong banding used for driving the spindles. The mill was later taken over by the Lancashire Cotton Corporation and, during and after the Second World War, was used as a Cocoa Factory by Rowntree's.",Uknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Welfare",https://penninehorizons.org/files/original/4301a47f278f94b9d189dee6b661fbb4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
