﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22790,https://penninehorizons.org/items/show/22790,"Union Street, Todmorden 1985  - TNC00495.tif","Buildings, Car park, Cars, Construction, Market Hall, Places, Road, Todmorden, Transport","Work being done on the creation of the car park. The market hall with its half moon windows at the top pf the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Cars,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/dac7986fed0404440d1fc5b28493a4dd.jpg,"Still Image","Thomas Newell collection",1,0
22791,https://penninehorizons.org/items/show/22791,"Union Street, Todmorden, 1985  - TNC00496.tif","Buildings, Cars, Cobbles, Construction, Market Hall, Places, Road, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/e538387c6791fb71f022aca433196d62.jpg,"Still Image","Thomas Newell collection",1,0
23812,https://penninehorizons.org/items/show/23812,"Halifax Town Centre 1977 - CBC06011","Halifax, Market Hall, Piece Hall, Places","The Piece Hall can be seen at the bottom of this photograph. The building in the centre is Halifax Market Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Hall,Piece Hall,Places",https://penninehorizons.org/files/original/39e5bf2861458735a12e7eab70a7cf7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
30523,https://penninehorizons.org/items/show/30523,"Todmorden Market - CRN00304","Burnley Road, Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/de849be201d0f6d4db0532b8c6a1b6b7.jpg,"Still Image","Christine Newell collection",1,0
30524,https://penninehorizons.org/items/show/30524,"Todmorden Market - CRN00305","Burnley Road, Central Methodist Church, Market Hall, Market Stalls, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Central Methodist Church,Market Hall,Market Stalls,Street Names,Todmorden",https://penninehorizons.org/files/original/654991087c646da84bfea071160dd5b7.jpg,"Still Image","Christine Newell collection",1,0
30525,https://penninehorizons.org/items/show/30525,"Todmorden Market from Brook Street - CRN00306","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a4dc32ec840280715d72718ff3ace1d3.jpg,"Still Image","Christine Newell collection",1,0
30526,https://penninehorizons.org/items/show/30526,"Todmorden Market, from Snack Bar Hut - CRN00307","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1ba14d52204b6fbcd9e1c2a60abadf7.jpg,"Still Image","Christine Newell collection",1,0
30536,https://penninehorizons.org/items/show/30536,"Improvements to Todmorden Market Stalls - CRN00318","Burnley Road, Market, Market Hall, People at Work, Renovation, Street Names, Todmorden","23rd April, 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market,Market Hall,People at Work,Renovation,Street Names,Todmorden",https://penninehorizons.org/files/original/a1e7344ba1d04bb673e281c91a52587c.jpg,"Still Image","Christine Newell collection",1,0
30546,https://penninehorizons.org/items/show/30546,"Market Hall, Todmorden - CRN00328","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/911392e82b4d67e049977eb55633e3bc.jpg,"Still Image","Christine Newell collection",1,0
30547,https://penninehorizons.org/items/show/30547,"Coopers Butchers Stall, Todmorden Market - CRN00329","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/e113b5091920c7dded317d4f4f2b83a7.jpg,"Still Image","Christine Newell collection",1,0
30595,https://penninehorizons.org/items/show/30595,"Market Hall, Todmorden, 2003 - CRN00379","Building, Buildings, Butcher, Butchers, Cafe, Market Hall, Retail, Shop, Shops, Stall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Cafe,Market Hall,Retail,Shop,Shops,Stall,Todmorden",https://penninehorizons.org/files/original/313a6a17b1b701b89af31dbef906d4b5.jpg,"Still Image","Christine Newell collection",1,0
