﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25912,https://penninehorizons.org/items/show/25912,"Mayor at Stubbings School - COC00103","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Stubbings School",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Stubbings School",https://penninehorizons.org/files/original/7dd8d88923940ea09bf7b5ae5256b8e9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
25922,https://penninehorizons.org/items/show/25922,"Attendees of the Civic Service - COC00113","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting","Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d7469cb4092a7b39efa787b519a01278.jpg,"Still Image","Christopher O'Brien Collection",1,0
25930,https://penninehorizons.org/items/show/25930,"Mayoral Events - COC00121","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7bdc276ea33bb06ff4e2a424507de6ca.jpg,"Still Image","Christopher O'Brien Collection",1,0
25932,https://penninehorizons.org/items/show/25932,"Mayoral Event - COC00123","Brownie, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownie,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7ecd25e15d299b1edea5d4a0ae5c4400.jpg,"Still Image","Christopher O'Brien Collection",1,0
25933,https://penninehorizons.org/items/show/25933,"Mayoral Events - COC00124","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/3bb7644dbe99b185816e3ff770d17d6a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25935,https://penninehorizons.org/items/show/25935,"Mayoral Events - COC00126","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/f1fb3d4f87c11083aed4dbfb4d7fa85d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25937,https://penninehorizons.org/items/show/25937,"Mayoral Event - COC00128","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/34a58248f202baa34af293646b1ac67d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25941,https://penninehorizons.org/items/show/25941,"Viking Event at Hebden Bridge - COC00132","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/00d86c07b653c6a68ee64bc0f71de94a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25943,https://penninehorizons.org/items/show/25943,"Viking Event at Hebden Bridge - COC00134","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/301588846a7ca7cb12bfa0353456697c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25948,https://penninehorizons.org/items/show/25948,"Civic Service - COC00139","Hebden Royd Town Council, Mayor, Press cutting","Joint service with Erringden and Blackshaw Parish Councils, Sunday 4th August 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d01ba05eb929dbed2e348db2e53cf06c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25949,https://penninehorizons.org/items/show/25949,"Norwegian Gift - COC00140","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor, Press cutting, TIC",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor,Press cutting,TIC",https://penninehorizons.org/files/original/255938000998af142af18de05e6918c7.jpg,"Still Image","Christopher O'Brien Collection",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
25952,https://penninehorizons.org/items/show/25952,"Mayoral Events - COC00143","Hebden Royd Town Council, Mayor, Press cutting, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,twinning",https://penninehorizons.org/files/original/e05bc98adb42623be30e4b2f59e8d8ba.jpg,"Still Image","Christopher O'Brien Collection",1,0
25953,https://penninehorizons.org/items/show/25953,"Flower Festival at St Michael's, Mytholmroyd - COC00144","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7b0349a5ab33fbc63dec432379bfd262.jpg,"Still Image","Christopher O'Brien Collection",1,0
25955,https://penninehorizons.org/items/show/25955,"Flower Festival at St Michael's, Mytholmroyd - COC00146","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ce34c904f9e1b7910ffe9a117f80b9b2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25956,https://penninehorizons.org/items/show/25956,"Mytholmroyd Gala, August 1985 - COC00147","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/25b7819fd16dbc647c283648e075f6a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25963,https://penninehorizons.org/items/show/25963,"Visit to St Pol - COC00154","Hebden Royd Town Council, Mayor, Press cutting, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,St Pol,twinning",https://penninehorizons.org/files/original/5c5eea06bd83e023c08a6ef615e70ab8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25984,https://penninehorizons.org/items/show/25984,"Mayoral Event - COC00175","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Scouts",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Scouts",https://penninehorizons.org/files/original/a88eeb4135ec213059d6b247940f34f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25985,https://penninehorizons.org/items/show/25985,"Mayoral Event - COC00176","Brass Band, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Press cutting",https://penninehorizons.org/files/original/8bc93c27fea9836a9fc844ab217a0cdd.jpg,"Still Image","Christopher O'Brien Collection",1,0
25993,https://penninehorizons.org/items/show/25993,"Visit to Warstein - COC00184","Hebden Royd Town Council, Mayor, Press cutting, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,twinning,Warstein",https://penninehorizons.org/files/original/f8f2107b48b5f2047deb5bb297a632a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25996,https://penninehorizons.org/items/show/25996,"Mayoral Events - COC00187","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/a49d04dbdd9263535561cee797ff41e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
25997,https://penninehorizons.org/items/show/25997,"Show Programme - COC00188","Hebden Royd Town Council, Mayor, Press cutting","Mayor attends Hebden Bridge Light opera performance of South Pacific, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ebe28c0c4a4474f7e558e31288cf076b.jpg,"Still Image","Christopher O'Brien Collection",1,0
25999,https://penninehorizons.org/items/show/25999,"Mayoral Events - COC00190","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/1fedf8a6e836283809d4e2054ac480e6.jpg,"Still Image","Christopher O'Brien Collection",1,0
26001,https://penninehorizons.org/items/show/26001,"Calderdale Civic Dinner - COC00192","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/97f07635cfde46cc154a40716dabe548.jpg,"Still Image","Christopher O'Brien Collection",1,0
