﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9691,https://penninehorizons.org/items/show/9691," - LLG00462","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/88f47dcbf9b32cf7a26a11907c1084ba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9693,https://penninehorizons.org/items/show/9693," - LLG00464","Baby, Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women, pier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Female,Girl,Girls,Kid,People,pier,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/53b3f7e74729d26d37c9c6725bfe5a5c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9696,https://penninehorizons.org/items/show/9696,"Female Portrait - LLG00467","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Same female as photo LLg00468 and 460","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/685d52f284243f5266ea5f973ba0c6c4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9697,https://penninehorizons.org/items/show/9697,"Unknown female in army uniform - LLG00468","Female, People, Portrait, Soldier, Uniform, Woman, Women","Same female as photo LLG00467 and 460",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Soldier,Uniform,Woman,Women",https://penninehorizons.org/files/original/148177eb56db27002db5d0fadb0802b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9707,https://penninehorizons.org/items/show/9707," - LLG00478","Female, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0e99da4c92f05bb2cce93d5fdcdc11c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9710,https://penninehorizons.org/items/show/9710," - LLG00481","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/452d4d2bd66d086a275a144aef6cc5e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9715,https://penninehorizons.org/items/show/9715," - LLG00486","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/99192d811e695b7afecace6da6027758.jpg,"Still Image","Lloyd Greenwood collection",1,0
9722,https://penninehorizons.org/items/show/9722," - LLG00493","Female, People, Studio Portrait, Uniform, Unknown schoolboy, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Uniform,Unknown schoolboy,Woman,Women",https://penninehorizons.org/files/original/4facd42906e9d427c48c7fafa19482c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9756,https://penninehorizons.org/items/show/9756,"Lloyd Greenwood - LLG00528","Female, People, Portrait, Studio, Woman, Women","Marie McQuirter & sister",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2523544a82babe60d0740e78955895e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9757,https://penninehorizons.org/items/show/9757,"Lloyd Greenwood - LLG00529","Female, People, Portrait, Studio, Woman, Women","Dora Dobson - Brought dock pudding to sell to Hartleys sewing shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9d44bfc1f0dcc9a10c100968958e6b2e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9821,https://penninehorizons.org/items/show/9821,"Dorothy Sowden - LLG00534","Female, People, Portrait, Studio, Woman, Women","Dorothy Sowden. Family live at Ingledene, Charlestown. Went to Nazebottom Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1c1254dd2835a4d4c2957bf44327a84a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9822,https://penninehorizons.org/items/show/9822,"Lloyd Greenwood - LLG00535","Female, People, Portrait, Studio, Woman, Women","Clara Lovell nee Crabtree. Decendant of Greenwoods, Abel Cote Farm. Great grand parents.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/efb071c12cdb0a4732c83f9c2778db38.jpg,"Still Image","Lloyd Greenwood collection",1,0
9823,https://penninehorizons.org/items/show/9823,"Lloyd Greenwood - LLG00536","Female, People, Portrait, Studio, Woman, Women","Mary Pickles. Dr of Richard & Sarah Pickles nee Greenwood sister of Dan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/de3a710daf08e6cd380f59bd04e0c4e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9824,https://penninehorizons.org/items/show/9824,"Lloyd Greenwood - LLG00537","Female, People, Portrait, Studio, Woman, Women","Beatrice Edna Broadbent nee Ingham. Dr of Dent & Emmaline (Lina) sister of Dan (My grandfather)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/0aebc3d2609db3b1dc16de684b61c679.jpg,"Still Image","Lloyd Greenwood collection",1,0
9828,https://penninehorizons.org/items/show/9828,"Lloyd Greenwood - LLG00541","Female, People, Portrait, Woman, Women","Betty Smith lived on Lee Mill Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4a40fa9712d572bc4b72f3fd06ad534f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9829,https://penninehorizons.org/items/show/9829,"Lloyd Greenwood - LLG00542","Female, People, Portrait, Studio, Woman, Women","Jean Alexander",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5d6c43df55b746778282ece2a7534a83.jpg,"Still Image","Lloyd Greenwood collection",1,0
9830,https://penninehorizons.org/items/show/9830,"Lloyd Greenwood - LLG00543","Female, People, Portrait, Studio, Woman, Women","Marie McQuirter & Sister",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2b1519e13095709c7f61bdcc360bc40c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9834,https://penninehorizons.org/items/show/9834,"Lloyd Greenwood - LLG00547","Female, People, Portrait, Studio, Woman, Women","Bettie Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b48547f1e3c21e4cf1aae0394c3d052d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9843,https://penninehorizons.org/items/show/9843,"Marjorie Crossley - LLG00556","Female, People, Portrait, Woman, Women","Majorie Crossley nee Hanson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a7333dc8991fff2680a7b8cd302f6f4f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9845,https://penninehorizons.org/items/show/9845,"Janet Speak - LLG00558","Female, People, Portrait, Studio, Woman, Women","Janet Speak6",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/08c76f2ad90013cbcf5d9920b9b4f354.jpg,"Still Image","Lloyd Greenwood collection",1,0
9846,https://penninehorizons.org/items/show/9846,"May Wheelhouse - LLG00559","Female, People, Portrait, Woman, Women","May Wheelhouse. A pianist lived at Fairfield, Palace House Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/212033f4a55f5843c4cdb25939f58773.jpg,"Still Image","Lloyd Greenwood collection",1,0
9847,https://penninehorizons.org/items/show/9847,"May Wheelhouse - LLG00560","Female, People, Portrait, Woman, Women","May Wheelhouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/462f53e7388392484976f65282e460a8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9848,https://penninehorizons.org/items/show/9848,"Russell Endean - LLG00561","Female, Group, Male, Military, People, WW2, Woman, Women, names","Russell back row third left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,Military,names,People,Woman,Women,WW2",https://penninehorizons.org/files/original/ccbbf26325b9ef313fc6be6949da8059.jpg,"Still Image","Lloyd Greenwood collection",1,0
9883,https://penninehorizons.org/items/show/9883,"Marion Lord - LLG00596","Female, Group, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/d55fbb2e6bc187eee5a0099cfe90b276.jpg,"Still Image","Lloyd Greenwood collection",1,0
9884,https://penninehorizons.org/items/show/9884,"Marion Lord - LLG00597","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/cb922424ed16b90204b0b12f7b94722a.jpg,"Still Image","Lloyd Greenwood collection",1,0
