﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11065,https://penninehorizons.org/items/show/11065,"Barge Horse at Hebden Bridge - BIM00248","Animals, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Places, Rochdale Canal, Towpath, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Colour,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/e5caab6d444c00abb3cac4c59553442c.jpg,"Still Image","Bill Marsden collection",1,0
11066,https://penninehorizons.org/items/show/11066,"Scout Rocks, Mytholmroyd - BIM00249","Colour, Moderna, Mytholmroyd, Places, Scout Road School","Moderna Industrial Estate is in the foreground. From this angle Scout Bottom Farm is well named as it sits at the foot of the rocks..","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00249.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Moderna,Mytholmroyd,Scout Road School",https://penninehorizons.org/files/original/69e11fb80d62043e731665fb911f15ca.jpg,"Still Image","Bill Marsden collection",1,0
11067,https://penninehorizons.org/items/show/11067,"View over Mytholmroyd - BIM00250","Calder High School, Moderna, Mytholmroyd, Mytholmroyd Cricket Club, Places, River, River Calder, School, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00250.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Moderna,Mytholmroyd,Mytholmroyd Cricket Club,River,River Calder,School,Scout Road,Street Names",https://penninehorizons.org/files/original/87448ce9d4f3e757cd1037c4e8360bb9.jpg,"Still Image","Bill Marsden collection",1,0
11068,https://penninehorizons.org/items/show/11068,"Looking down on Brearley - BIM00251","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster","Haymaking is in progress in the valley.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00251.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches and Chapels,Mill,Minster",https://penninehorizons.org/files/original/ee4d2b902f96180fb4950f2b14036246.jpg,"Still Image","Bill Marsden collection",1,0
11069,https://penninehorizons.org/items/show/11069,"Contented cows - BIM00252","Colour, Landscape",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00252.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/2b225abc33f3fbc7d0a97fd228dce051.jpg,"Still Image","Bill Marsden collection",1,0
11070,https://penninehorizons.org/items/show/11070,"Looking down on Booth. - BIM00253","Booth, Colour, Farm, Farm house, Farmhouse, Farms, Green House, Heights Farm, Landscape, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00253.tif,Booth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Colour,Farm,Farm house,Farmhouse,Farms,Green House,Heights Farm,Landscape,Valley",https://penninehorizons.org/files/original/eae0f17c58fa0da7ec3b083de66338a6.jpg,"Still Image","Bill Marsden collection",1,0
11071,https://penninehorizons.org/items/show/11071,"Rural scene - BIM00254","Animals, Horses and Ponies","Higher Crimsworth Farm","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00254.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies",https://penninehorizons.org/files/original/fff96322873a264a147e69cad44835de.jpg,"Still Image","Bill Marsden collection",1,0
11072,https://penninehorizons.org/items/show/11072,"A summer's day at Old Town Cricket Club - BIM00255","Colour, Old Town CC, Summer",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00255.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Old Town CC,Summer",https://penninehorizons.org/files/original/11fa5102c205d6a2e06ed8b51f054e32.jpg,"Still Image","Bill Marsden collection",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
11074,https://penninehorizons.org/items/show/11074,"Gauxholme Viaduct - BIM00257","Buildings, Canal, Canal Lock, Canals, Colour, Copperashouse, Mill, Mills, Places, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport, Valley","Crossing the picture is the railway line as it goes over the road to Bacup at Gauxholme. Looking towards Littleborough, Copperas House Bridge over the Rochdale Canal can be seen further along the line. The former Mason's Arms can be seen in close proximity to the line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00257.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Colour,Copperashouse,Mill,Mills,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/48bab0f2618840715ace8cf4bbdb6dff.jpg,"Still Image","Bill Marsden collection",1,0
11075,https://penninehorizons.org/items/show/11075,"The Railway Line at Copperashouse - BIM00258","Canal, Canal Lock, Canals, Copperashouse, Places, Railway, Railway track, Railways, Rochdale Canal, Transport, Valley, railway engine","Looking towards Littleborough","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00258.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Copperashouse,Railway,railway engine,Railway track,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/ea64c91809c563f1d7f12f47e0337aee.jpg,"Still Image","Bill Marsden collection",1,0
11076,https://penninehorizons.org/items/show/11076,"Looking down on Todmorden - BIM00259","Buildings, Canal, Canal Lock, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Dobroyd Castle, Minster, Places, Todmorden, Transport, Unitarian Church, Valley","Taken from the road to Dobroyd Castle, the Rochdale Canal is in the foreground, and the Unitarian Church is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00259.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Church,Churches and Chapels,Colour,Dobroyd Castle,Minster,Todmorden,Transport,Unitarian Church,Valley",https://penninehorizons.org/files/original/337ef2fef91733a0d44c411959ea1f90.jpg,"Still Image","Bill Marsden collection",1,0
11077,https://penninehorizons.org/items/show/11077,"Todmorden Unitarian Church spire - BIM00260","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church, spire","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00260.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/9074e90e918b980119a1e42c42903081.jpg,"Still Image","Bill Marsden collection",1,0
11078,https://penninehorizons.org/items/show/11078,"Barkisland Hall - BIM00261","Barkisland Hall, Buildings, Driveway, Gables, Hall, Mullions, Rose window, Seasons, Spring, Transport, porch","16c house","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00261.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Buildings,Driveway,Gables,Hall,Mullions,Porch,Rose window,Seasons,Spring,Transport",https://penninehorizons.org/files/original/8e6ea1632819c25326528516db48e69c.jpg,"Still Image","Bill Marsden collection",1,0
11079,https://penninehorizons.org/items/show/11079,"Inside the Fox and Goose, Hebden Bridge - BIM00262","Pub interior, Pubs Inns & Hotels, Hebden Bridge","The Fox and Goose, at the bottom of Heptonstall Road, is the first co-operative pub in West Yorkshire.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00262.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pub interior,Pubs Inns and Hotels",https://penninehorizons.org/files/original/42aef870b219f8307ad04227a4756f8d.jpg,"Still Image","Bill Marsden collection",1,0
11080,https://penninehorizons.org/items/show/11080,"Hot air balloon - BIM00263","Hot Air Balloon",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00263.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Air Balloon",https://penninehorizons.org/files/original/d367794721a777efed69989ceae7b031.jpg,"Still Image","Bill Marsden collection",1,0
11081,https://penninehorizons.org/items/show/11081,"Pecket Well from the Widdop Road - BIM00264","Animals, Landscape, Pecket Shed, Pecket Well, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00264.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Landscape,Pecket Shed,Pecket Well,Sheep",https://penninehorizons.org/files/original/4f3da86a11e056806f502ec04f2241a4.jpg,"Still Image","Bill Marsden collection",1,0
11082,https://penninehorizons.org/items/show/11082,"Shoulder of Mutton at Mytholmroyd - BIM00265","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00265.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/d07e950533ecc9c17a1d965e835e9eeb.jpg,"Still Image","Bill Marsden collection",1,0
11083,https://penninehorizons.org/items/show/11083,"Shoulder of Mutton at Mytholmroyd - BIM00266","Colour, Elphin Brook, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Shoulder of Mutton, Taverns","Taken from the railway platform","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00266.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Elphin Brook,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/a453b456fa439bfbe407cbc57eb57167.jpg,"Still Image","Bill Marsden collection",1,0
11084,https://penninehorizons.org/items/show/11084,"The Shoulder of Mutton, Mytholmroyd - BIM00267","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00267.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/661c0129dd9ecffe34e57400538c6800.jpg,"Still Image","Bill Marsden collection",1,0
11085,https://penninehorizons.org/items/show/11085,"The Shoulder of Mutton, Mytholmroyd - BIM00268","Church, Churches & Chapels, Churches_&_Chapels, Good Shepherd Church, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00268.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Good Shepherd Church,Minster,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/87e513aca34cbc5df8569aa793061ae4.jpg,"Still Image","Bill Marsden collection",1,0
11086,https://penninehorizons.org/items/show/11086,"Seen on the Marina, Hebden Bridge - BIM00269","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00269.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/aa210879aff672f2233e482f7b3ad182.jpg,"Still Image","Bill Marsden collection",1,0
11087,https://penninehorizons.org/items/show/11087,"The White Lion, Hebden Bridge - BIM00270","Colour, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Spring, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00270.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Spring,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/ddcfe6ae9bc28595e5e84168742a0ebe.jpg,"Still Image","Bill Marsden collection",1,0
11088,https://penninehorizons.org/items/show/11088,"Canal boats at Hebden Bridge - BIM00271","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/e5654d30a13de7f41825427cabc10f8c.jpg,"Still Image","Bill Marsden collection",1,0
11089,https://penninehorizons.org/items/show/11089,"Landscape - BIM00272","Autumn, Seasons, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00272.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Seasons,Valley",https://penninehorizons.org/files/original/d8932ebb2c319bb4831c1f3830b44200.jpg,"Still Image","Bill Marsden collection",1,0
