﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29828,https://penninehorizons.org/items/show/29828,"Steps off Buttress, Hebden Bridge  - HBW00256","Buttress, Hebden Bridge, Heptonstall Road, Steps, Street Names","Towards the Top","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:48:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/8198eddb2a7ba7055a5fdb0cbdb93bf6.jpg,"Still Image","Stepping Out Project",1,0
30342,https://penninehorizons.org/items/show/30342,"Steps off Burnley Road, Hebden Bridge - HBW00771",Steps,"Opposite Station Road.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:09:12Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/26871c93b07b256937b1ac5e50f3998c.jpg,"Still Image","Stepping Out Project",1,0
30339,https://penninehorizons.org/items/show/30339,"Steps off Burnley Road, Hebden Bridge - HBW00768",Steps,"Opposite Station Road.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:09:31Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a7e7051b91634548a726aab678099f37.jpg,"Still Image","Stepping Out Project",1,0
29915,https://penninehorizons.org/items/show/29915,"Steps Next to The Staff of Life, Lydgate, Todmorden - HBW00343","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/f7d67d95a5734cd7bf29686134e0a31b.jpg,"Still Image","Stepping Out Project",1,0
30160,https://penninehorizons.org/items/show/30160,"Steps Near the Flats Below Foster Lane, Hebden Bridge - HBW00589","Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/f4f7e5db22490bbb07f47d47ffb4ba15.jpg,"Still Image","Stepping Out Project",1,0
30465,https://penninehorizons.org/items/show/30465,"Steps near the Canal at Todmorden - HBW00897","Steps, Todmorden","Todmorden High School Year 10","Anis, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/27fc6efa5d033ab3ab1bb9fb5eee212b.jpg,"Still Image","Stepping Out Project",1,0
30046,https://penninehorizons.org/items/show/30046,"Steps near Slater Bank, Hebden Bridge - HBW00475","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/db1940fb09c9777f473a5b73b33ecb2b.jpg,"Still Image","Stepping Out Project",1,0
30429,https://penninehorizons.org/items/show/30429,"Steps near Redacre House & Woods, Mytholmroyd - HBW00858",Steps,"These are used to get to The Delph to and to Banksfield Estate, Mytholmroyd.","Nigel Lloyd","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-08T00:01:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9cfc1d4dfd4749ec0ef851cc530db8fc.jpg,"Still Image","Stepping Out Project",1,0
30298,https://penninehorizons.org/items/show/30298,"Steps Near Pecket Well Clough, Wadsworth - HBW00727","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/af8eac2ba30d54b099ca42c6da560049.jpg,"Still Image","Stepping Out Project",1,0
30297,https://penninehorizons.org/items/show/30297,"Steps near Pecket Bar, Wadsworth - HBW00726","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/22dc4ca69318ecb9647f98f6c9f8ec75.jpg,"Still Image","Stepping Out Project",1,0
29843,https://penninehorizons.org/items/show/29843,"Steps Near Mulcture Hall, Eastwood - HBW00271","Eastwood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/d31cb1fed20076fc078a31b2d11895dc.jpg,"Still Image","Stepping Out Project",1,0
30294,https://penninehorizons.org/items/show/30294,"Steps near Martins Mill, Walker Lane, Wadsworth - HBW00723","Steps, Wadsworth, Walker Lane",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Wadsworth,Walker Lane",https://penninehorizons.org/files/original/cfec3fe4028b34c0874f46b6e7db28ed.jpg,"Still Image","Stepping Out Project",1,0
30224,https://penninehorizons.org/items/show/30224,"Steps near Lumb Mill in the Colden Valley - HBW00653","Colden Valley, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:23:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/70f1dbd42db868fef31ec6dc4a72b5ae.jpg,"Still Image","Stepping Out Project",1,0
30087,https://penninehorizons.org/items/show/30087,"Steps near Lower Lumb in the Colden Valley - HBW00516","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:41:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/8b89c1d89cf1fb726d938cd97f58fcb8.jpg,"Still Image","Stepping Out Project",1,0
30086,https://penninehorizons.org/items/show/30086,"Steps near Lower Lumb in the Colden Valley - HBW00515","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:42:26,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/4b7bfd51e4e8862b8e996d4c354df528.jpg,"Still Image","Stepping Out Project",1,0
30085,https://penninehorizons.org/items/show/30085,"Steps near Lower Lumb in the Colden Valley - HBW00514","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:44:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/36c7cab8be05a452f464aabf58026a0e.jpg,"Still Image","Stepping Out Project",1,0
30084,https://penninehorizons.org/items/show/30084,"Steps near Lower Lumb in the Colden Valley - HBW00513","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:44:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/7df300a20c7eb8184418241f22e79457.jpg,"Still Image","Stepping Out Project",1,0
30083,https://penninehorizons.org/items/show/30083,"Steps near Lower Lumb in the Colden Valley - HBW00512","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:45:07,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/fa3f8023f8a5afbb84fcd2b273ccbb33.jpg,"Still Image","Stepping Out Project",1,0
30082,https://penninehorizons.org/items/show/30082,"Steps near Lower Lumb in the Colden Valley - HBW00511","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:11:26,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/c26dd8f33fa40eea4da7751eb46b96e9.jpg,"Still Image","Stepping Out Project",1,0
30081,https://penninehorizons.org/items/show/30081,"Steps near Lower Lumb in the Colden Valley - HBW00510","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:12:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/50fb6e45e1fecee9f56ce79deca93079.jpg,"Still Image","Stepping Out Project",1,0
30080,https://penninehorizons.org/items/show/30080,"Steps near Lower Lumb in the Colden Valley - HBW00509","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:24:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/e02a8b03696a274bf31e8c0ed98d1691.jpg,"Still Image","Stepping Out Project",1,0
30079,https://penninehorizons.org/items/show/30079,"Steps near Lower Lumb in the Colden Valley - HBW00508","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:24:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/4184de2ab72afe0a902db21d35945011.jpg,"Still Image","Stepping Out Project",1,0
30077,https://penninehorizons.org/items/show/30077,"Steps near Lower Lumb in the Colden Valley - HBW00506","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:28:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/390d4e5585203e89ae18a1e9cf6f7390.jpg,"Still Image","Stepping Out Project",1,0
30076,https://penninehorizons.org/items/show/30076,"Steps near Lower Lumb in the Colden Valley - HBW00505","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:29:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/b7bbab91e55b9de8db47ff9e17d3464d.jpg,"Still Image","Stepping Out Project",1,0
30411,https://penninehorizons.org/items/show/30411,"Steps near Hurst Road, Hebden Bridge - HBW00840",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Henry, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-12T11:47:17,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c2c69d67e9f391b2af15c6ee8e978f13.jpg,"Still Image","Stepping Out Project",1,0
