﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33662,https://penninehorizons.org/items/show/33662,"Roomfield School Todmorden - TAS001230","School, School photo, Todmorden","Class photograph, Group 6, 1914",,,"Pennine Horizons Digital Archive",2014-10-03T19:48:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/53394b3c6e1f7e45abed98ebcfc18343.jpg,"Still Image","Todmorden Schools",1,0
33661,https://penninehorizons.org/items/show/33661,"Heptonstall Grammar School - TAS001229","Heptonstall, Places, School",,,,"Pennine Horizons Digital Archive",2014-10-03T19:47:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a520c364a25bdb6d0f8df92a397dca4d.jpg,"Still Image","Todmorden Schools",1,0
33660,https://penninehorizons.org/items/show/33660,"Roomfield School Todmorden - TAS001228","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:47:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56eec686881e10e7734259ca7df485e4.jpg,"Still Image","Todmorden Schools",1,0
33659,https://penninehorizons.org/items/show/33659,"Roomfield School Todmorden - TAS001227","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:47:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f77d98858bbe84f3044d30ce5a500372.jpg,"Still Image","Todmorden Schools",1,0
33658,https://penninehorizons.org/items/show/33658,"Roomfield School Todmorden - TAS001226","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:46:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8070d70db12264d5717b6273a64741ed.jpg,"Still Image","Todmorden Schools",1,0
33657,https://penninehorizons.org/items/show/33657,"Roomfield School Todmorden - TAS001225","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:46:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/258b78a5aa25dc9357eef67e2a73a0f8.jpg,"Still Image","Todmorden Schools",1,0
33656,https://penninehorizons.org/items/show/33656,"Roomfield School, Todmorden - TAS001224","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:46:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99603e70769c09a6a64132f7e41b8f2c.jpg,"Still Image","Todmorden Schools",1,0
33655,https://penninehorizons.org/items/show/33655,"Roomfield School, Todmorden - TAS001223","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:46:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd202bf922f44a305e5ee64c9af4c432.jpg,"Still Image","Todmorden Schools",1,0
33654,https://penninehorizons.org/items/show/33654,"Roomfield School, Todmorden - TAS001222","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff26b89d5c680811cd63a838f628318c.jpg,"Still Image","Todmorden Schools",1,0
33653,https://penninehorizons.org/items/show/33653,"Roomfield School, Todmorden - TAS001221","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:46:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a4817334335fca7d3e6312e337ab16b.jpg,"Still Image","Todmorden Schools",1,0
33652,https://penninehorizons.org/items/show/33652,"Roomfield School, Todmorden - TAS001220","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e5a78267bebeea43cdabef910febc01.jpg,"Still Image","Todmorden Schools",1,0
33651,https://penninehorizons.org/items/show/33651,"Roomfield School Todmorden - TAS001219","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42ef2492704cba5dac89c26492b98b12.jpg,"Still Image","Todmorden Schools",1,0
33650,https://penninehorizons.org/items/show/33650,"Scaitcliffe Secondary Modern School, now Todmorden High School - TAS001218","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b30408f66b58114903c97369bd6b855.jpg,"Still Image","Todmorden Schools",1,0
33649,https://penninehorizons.org/items/show/33649,"Scaitcliffe Secondary Modern School, now Todmorden High School - TAS001217","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5caf183959faca60159757db6fe950a.jpg,"Still Image","Todmorden Schools",1,0
33648,https://penninehorizons.org/items/show/33648,"Scaitcliffe Secondary Modern School, now Todmorden High School - TAS001216","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:45:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ace1ebc2eb9732dcdac672368c865bfe.jpg,"Still Image","Todmorden Schools",1,0
33647,https://penninehorizons.org/items/show/33647,"Calder College with Christ Church in background Todmorden - TAS001215",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T19:44:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/947d0ce6205ffecdac6a338193f507c8.jpg,"Still Image","Todmorden Schools",1,0
33646,https://penninehorizons.org/items/show/33646,"Calder College with Olympia Cinema Todmorden - TAS001214",Todmorden,"The cinema was demolished in the 2010s and the college closed too.",,,"Pennine Horizons Digital Archive",2014-10-03T19:44:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4404b554df63d0273ad569e897c97af1.jpg,"Still Image","Todmorden Schools",1,0
33645,https://penninehorizons.org/items/show/33645,"Shade School Todmorden - TAS001213","School, Todmorden","This is an interesting view of an area of Todmorden under development in the latter part of the 19th century.",,,"Pennine Horizons Digital Archive",2014-10-03T19:44:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fafae8fdaf912dc0354a4bd65d50d4d9.jpg,"Still Image","Todmorden Schools",1,0
33644,https://penninehorizons.org/items/show/33644,"Vale School 1910 Todmorden - TAS001212","School, School photo, Todmorden","Standard IV class photograph",,,"Pennine Horizons Digital Archive",2014-10-03T19:44:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31d2c3d0ef635b0bea215241cc9bf28f.jpg,"Still Image","Todmorden Schools",1,0
33643,https://penninehorizons.org/items/show/33643,"Todmorden C E School - TAS001211","School, Todmorden","An aerial view of Todmorden C of School with Burnley Road at the to of the shot.",,,"Pennine Horizons Digital Archive",2014-10-03T19:43:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/acc448768303635a34d71c5417554dcf.jpg,"Still Image","Todmorden Schools",1,0
33642,https://penninehorizons.org/items/show/33642,"Todmorden C of E School - TAS001210","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc6096ffd2f9131114d97e7bb673d364.jpg,"Still Image","Todmorden Schools",1,0
33641,https://penninehorizons.org/items/show/33641,"Todmorden Grammar School - TAS001209","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c6f6695ef243cc723e121cb807db8ad.jpg,"Still Image","Todmorden Schools",1,0
33640,https://penninehorizons.org/items/show/33640,"Todmorden Grammar School - TAS001208","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a662016446a0fbed12743af48e8ff66.jpg,"Still Image","Todmorden Schools",1,0
33639,https://penninehorizons.org/items/show/33639,"Todmorden Grammar School - TAS001207","School, Todmorden","Later became Ferney Lee Junior School",,,"Pennine Horizons Digital Archive",2014-10-03T19:43:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c48ca76e91d7a991c3c17e81d4a5c662.jpg,"Still Image","Todmorden Schools",1,0
33638,https://penninehorizons.org/items/show/33638,"Todmorden Grammar School - TAS001206","School, Todmorden","Later became Ferney Lee Junior School",,,"Pennine Horizons Digital Archive",2014-10-03T19:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ffe6f6dab8915ae6b8e6f68478e02583.jpg,"Still Image","Todmorden Schools",1,0
