﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
257,https://penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
2352,https://penninehorizons.org/items/show/2352,"The Old Bridge, Hebden Bridge - CSS00127","Bridge, Hebden Bridge, Old Bridge, Places, River, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:16:07.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,Calderdale,craig shaw,Hebden Bridge,Old Bridge,River",https://penninehorizons.org/files/original/6cedbbe176ac185b78b3355dde4171d9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
5641,https://penninehorizons.org/items/show/5641,"Bridge Gate, (Fieldens Bookmakers) 1978 - HBC00695 ","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/294c0738dacd4618214679c539ba07e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5644,https://penninehorizons.org/items/show/5644,"Bridge Gate, junction with Old Bridge 1978 - HBC00698 ","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Street Names",https://penninehorizons.org/files/original/b0e72a34c9528093a8dd6e62d0e27cca.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5661,https://penninehorizons.org/items/show/5661,"Old Bridge, Hebden Bridge, 1969. - HBC00715 ","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Street Names","The stone building to the right of the bridge has been demolished and the site  landscaped with steps leading down to the river. Demolition resulted in the opening up of the bridge's third arch and the creation of a short riverside walkway. The timber buildings to the left of the bridge have also been demolished.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Street Names",https://penninehorizons.org/files/original/1b28d31e37adef3ebcd921ea2feb3400.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5792,https://penninehorizons.org/items/show/5792,"Three Bridges, Hebden Bridge, 1950 - HBC00846 ","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, Places, River, St Georges Bridge","The wooden building backing on to the river was Edmondson's paint shop, and the imposing building behind it is the Council Offices.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/4a6d5fb8be5074033843e48e8a965281.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5793,https://penninehorizons.org/items/show/5793,"Three Bridges, Hebden Bridge, 1950 - HBC00847 ","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, River, St Georges Bridge","Bridge Mill is on the left, and on the other side of the river is the Rear of Edmondson's paint shop.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/43dc3cc6166820d215cd1339761ea4a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6104,https://penninehorizons.org/items/show/6104,"The Hole in the Wall Hotel, Hebden Bridge - HLS00156","Bridge, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Temperence, horse and carriage","The opening of the new Hole in the Wall in 1899. This replaced an earlier Inn which had been demolished a few years earlier and temperance groups unsuccessfully fought to prevent it being replaced.","Thomas Morgan",,,"No date yet"," Ref: 012Morgan.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge,Hebden Bridge,Hole in the Wall,horse and carriage,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Temperence",https://penninehorizons.org/files/original/847201862c1c5528c9125f18d46c2dec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6417,https://penninehorizons.org/items/show/6417,"Old Bridge, Hebden Bridge, 1970 - HLS01112","Bridge, Hebden Bridge, Old Bridge, Places, River","Note the left arch is built up.","Colin Spencer",,,1970s,"PH29/3/8 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,River",https://penninehorizons.org/files/original/ae77412b244292ea3e2857ab46d1d4eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6818,https://penninehorizons.org/items/show/6818,"Hebden Bridge - Old Gate and the Old Bridge - HLS05065","Bridge, Buildings, Chimney, Chimneys, Cobbles, Halifax - Todmorden Turnpike, Hebden Bridge, Hebden Water, Houses, Lantern Slide, Mill, Mills, Old Bridge, Old Mill, Places, River","Old Gate was constructed probably in the 1760s as part of the Halifax - Todmorden Turnpike which entered the town on Commercial Street to the front of the White Lion then left to continue over the Old Bridge and then left again. It ceased to be part of the turnpike when the new West End Bridge was built in 1771.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Cobbles,Halifax - Todmorden Turnpike,Hebden Bridge,Hebden Water,Houses,Lantern Slide,Mill,Mills,Old Bridge,Old Mill,River",https://penninehorizons.org/files/original/42b44cfb12c6f0faae6f0aaaffabf1c8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6819,https://penninehorizons.org/items/show/6819,"Hebden Bridge - Council offices and Three Bridges - HLS05066","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Lantern Slide, Old Bridge, Old Mill, Places, River, St Georges Bridge, West End Bridge","View down the Hebden Water passed the Council Offices, built 1897, St Georges Bridge, 1893, Old Bridge 1510, West End Bridge 1771. The open land bottom right is now Valley Road and Market Place.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Lantern Slide,Old Bridge,Old Mill,River,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/25ba2673966a417c7bbb1cdc3b752357.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7468,https://penninehorizons.org/items/show/7468,"Old Gate and Old Bridge, Hebden Bridge - HLS06082","Bridge, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Old_Gate, Street Names","Looking along Old Gate and the Hebden Water in the centre of the town towards Bridge Mill. Taken prior to the construction of the Council Offices and St Georges Bridge mid-1890s.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06082.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/b4a096c97d92921a9ac80596f2a7e3a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8458,https://penninehorizons.org/items/show/8458,"The Old Bridge, Hebden Bridge - JSB00115","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Name, Old Bridge, People, Places, River, School, Stubbings School","Possibly Mr Collins of Heptonstall by the Old Bridge in Hebden Bridge, taken from Old Gate, March 1970. Stubbings School is in the centre of the picture, and St john's Church on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches and Chapels,Hebden Bridge,Minster,Name,Old Bridge,People,River,School,Stubbings School",https://penninehorizons.org/files/original/ea87705bd1c18d25e1bb34b4ea00ac89.jpg,"Still Image","Steven Brook collection",1,0
8460,https://penninehorizons.org/items/show/8460,"Hole in t' Wall from Buttress, Hebden Bridge. - JSB00116","Bridge, Buildings, Buttress, Carlton Building, Hole in the Wall, Old Bridge, Old Gate, People, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking straight over the Old Bridge to the White Swan inn.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Hole in the Wall,Old Bridge,Old Gate,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/868b7b5dc87e4c17b2f20d8943fc6dff.jpg,"Still Image","Steven Brook collection",1,0
8471,https://penninehorizons.org/items/show/8471,"The Old Bridge, Hebden Bridge, Good Friday 1969 - JSB00120","Bridge, Cobbles, Hebden Bridge, Old Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","The Hole in the Wall is on the left, and straight ahead the White Swan.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Cobbles,Hebden Bridge,Old Bridge,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/13fb92e4b0784b7d918652b12392fbe0.jpg,"Still Image","Steven Brook collection",1,0
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
10963,https://penninehorizons.org/items/show/10963,"Hebden Water at Hebden Bridge - BIM00146","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, Packhorse Bridge, River","The Council Offices are on the right with the old Packhorse Bridge, which gives the town its name, downstream.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,Packhorse Bridge,River",https://penninehorizons.org/files/original/4c02686e10cdcda145e5d1ce9640b7c1.jpg,"Still Image","Bill Marsden collection",1,0
11216,https://penninehorizons.org/items/show/11216,"The Old Bridge from St Georges Bridge - BIM00400","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00400.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/024542636abe4196605d50fed5fac500.jpg,"Still Image","Bill Marsden collection",1,0
13143,https://penninehorizons.org/items/show/13143,"Hebden Bridge - Old Gate - ALC00323","Bridge, Cobbles, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Places, River, Street Names","The 1843 extension to Bridge Mill does not show in this picture, therefore this picture was taken before that date. The road is now wider and has been raised. This is one of the oldest photos of Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:46:08Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/670774f202c4a9fbb142af25bf9b459c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
