﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28144,https://penninehorizons.org/items/show/28144,"Jockey Gate - KST00603","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f1fba6afae35b9dfe8e08e17c92df814.jpg,"Still Image","Ken Stott Collection",1,0
28143,https://penninehorizons.org/items/show/28143,"Causey Path - KST00602","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Causey in Jockey Gate, Heptonstall to Haworth","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c65332211754af6dec6d99baa2f73a39.jpg,"Still Image","Ken Stott Collection",1,0
28118,https://penninehorizons.org/items/show/28118,"Rochdale Gate at Bottomley, Walsden - KST00577","Bottomley, Paths & Tracks, Walsden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Paths & Tracks,Walsden",https://penninehorizons.org/files/original/517b891074b9aa8547f27106f0de8a06.jpg,"Still Image","Ken Stott Collection",1,0
28117,https://penninehorizons.org/items/show/28117,"Rochdale Gate, top of Salterrams - KST00576","Moorland, Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/88e4084ed601fd09b6f36967390c5b72.jpg,"Still Image","Ken Stott Collection",1,0
28107,https://penninehorizons.org/items/show/28107,"Unknown Location - KST00550","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/fabcaf5918e1deeaefddb5b36b19dbcb.jpg,"Still Image","Ken Stott Collection",1,0
28106,https://penninehorizons.org/items/show/28106,"Stony Lane, Pecket Well- KST00549","Paths & Tracks, Pecket Well",,"Ken Stott",,"Pennine Horizons Digital Archive",Unknown,"Hebden Bridge Local History Society","PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/03e360b132969eabe5f7dea6d7e24e2a.jpg,"Still Image","Ken Stott Collection",1,0
28105,https://penninehorizons.org/items/show/28105,"Pecket Well - KST00548","Paths & Tracks","Pecket Well  looking at Will Croft,  in the background is Crimsworth. The track (road) is called Stony Lane. On the far left you can see a wall, this is called Harbour Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/35fd6b3e50b6eb1c16e453177eafe8e0.jpg,"Still Image","Ken Stott Collection",1,0
28104,https://penninehorizons.org/items/show/28104,"Unknown Location - KST00547","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/a322c169d7719d65f540fa0b985bf570.jpg,"Still Image","Ken Stott Collection",1,0
28103,https://penninehorizons.org/items/show/28103,"Unknown Location - KST00546","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/068655e83d176cd572bcb3aa203742d9.jpg,"Still Image","Ken Stott Collection",1,0
28102,https://penninehorizons.org/items/show/28102,"Unknown Location - KST00545","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/9dd0f02c5797576a09625336d7616865.jpg,"Still Image","Ken Stott Collection",1,0
28100,https://penninehorizons.org/items/show/28100,"Moorland Track - KST00543","Moorland, Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/5069b6308478e85c130ac963835adc01.jpg,"Still Image","Ken Stott Collection",1,0
28097,https://penninehorizons.org/items/show/28097,"Unknown location - KST00540","Moorland, Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/34c46af90f8ac272d8ae1ee9c868522f.jpg,"Still Image","Ken Stott Collection",1,0
28078,https://penninehorizons.org/items/show/28078,"Roman Road, Blackstone Edge - KST00521","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/7836ea973f58595bc477df95f2404e9b.jpg,"Still Image","Ken Stott Collection",1,0
28077,https://penninehorizons.org/items/show/28077,"Roman Road, Blackstone Edge - KST00520","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/08a0412bece0e52f418a4302b4b0cec7.jpg,"Still Image","Ken Stott Collection",1,0
28076,https://penninehorizons.org/items/show/28076,"Roman Road, Blackstone Edge - KST00519","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/9297213d5b4635c82434835a27345b74.jpg,"Still Image","Ken Stott Collection",1,0
28075,https://penninehorizons.org/items/show/28075,"Roman Road, Blackstone Edge - KST00518","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/792cf8d4f9b9ef677fe15d508b9c5e89.jpg,"Still Image","Ken Stott Collection",1,0
28074,https://penninehorizons.org/items/show/28074,"Roman Road, Blackstone Edge - KST00517","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/69ba9eab3eacbc7946925545a22b4c21.jpg,"Still Image","Ken Stott Collection",1,0
28073,https://penninehorizons.org/items/show/28073,"Roman Road, Blackstone Edge - KST00516","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/d41356e95cf739fbcce7885ed2e63d3e.jpg,"Still Image","Ken Stott Collection",1,0
28072,https://penninehorizons.org/items/show/28072,"Roman Road, Blackstone Edge - KST00515","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/6c26181eee5973da3454b5c3877f20e6.jpg,"Still Image","Ken Stott Collection",1,0
28057,https://penninehorizons.org/items/show/28057,"Moorland Track - KST00500","Blackstone Edge, Moorland, Paths & Tracks, Roman Road","Possibly Blackstone Edge","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/40a7a0db0a3d297fbc9c1fa0e096c772.jpg,"Still Image","Ken Stott Collection",1,0
27946,https://penninehorizons.org/items/show/27946,"Hebden Bridge Times - KST00241","Buttress, Hebden Bridge, Newspaper cutting, Paths & Tracks, Street Names","Millenium Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:45:37,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Newspaper cutting,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/c4a78e7177e5dd53c3d742b9130936ee.jpg,"Still Image","Ken Stott Collection",1,0
27442,https://penninehorizons.org/items/show/27442,"Halifax Road near Sandbed - TAL00513","Gas Holder, Paths & Tracks, Railway line, Todmorden, Sandbed","AN 70081815",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Paths & Tracks,Railway line,Sandbed,Todmorden",https://penninehorizons.org/files/original/8b4911678a744ef0f9d2b4ae0c65f405.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27440,https://penninehorizons.org/items/show/27440,"Old Rake, Todmorden - TAL00510","Bridge, Old Rake, Paths & Tracks, Todmorden","AN 70081726",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Old Rake,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/9b2a09b52ec4d8e46840fbcd4a360fd1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27039,https://penninehorizons.org/items/show/27039,"The Drive, Hardcastle Crags - STW00179","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","C077.651 Drive",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1c378d7d96ae0621ced0e2f4b3dbcfad.jpg,"Still Image","Steve Wood Collection",1,0
26997,https://penninehorizons.org/items/show/26997,"Hardcastle Crags - STW00137","Hardcastle Crags, Landscape, Paths & Tracks, Woods",,Rotary,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Paths & Tracks,Woods",https://penninehorizons.org/files/original/b8d39b734214e6b5f480c1d05e1f6f77.jpg,"Still Image","Steve Wood Collection",1,0
