﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33630,https://penninehorizons.org/items/show/33630,"Crow Carr Ings Mill - MOT00542","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00542.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/0fca9c2e8a9d9cc94c5f25e91e6e016d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5001,https://penninehorizons.org/items/show/5001,"Demolition of Broadbent's, Mytholmroyd - DEP00176","Broadbent Machine Tools, Buildings, Demolition, Engineering, Mill, Mills, Mytholmroyd, Places","The floor showing the pit for the big planing machine. The red brick building in the centre was Waites' bakery. Waite's ceased trading after the disastrous floods of boxing Day 2015, when not only their shops were flooded but the bakery as well.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Demolition,Engineering,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/ed675b3bec1ef5beea092f75f580e88e.jpg,"Still Image","Derek Pollard collection",1,0
10605,https://penninehorizons.org/items/show/10605,"Engineering Workshop, Astin & Barkers - MOT00295","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","A corner of the engineering workshop of Astin & Barker's Victoria Ironworks, Salford.  1890 - 1900.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/e7118594674cbe82f72820b805a44282.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10610,https://penninehorizons.org/items/show/10610,"Foundry workers at Lord Brothers. - MOT00301","Engineering, Group, People, People at Work",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00301.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/a0419159a208db13973c7a768bb4efc1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10512,https://penninehorizons.org/items/show/10512,"Frostholme Mill, Cornholme.   - MOT00185","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","Carson Whiteside, Chief Engineer. In 1959 the steam engine became redundant and in 1960 it was dismantled by a small gang headed by Corson Whiteside, the chief engineer. The flywheel was 20 ft in diameter and each spoke weighed over 19 cwt.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00185.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Engineering,Interior,Machinery,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://penninehorizons.org/files/original/5d3f9473ddd987ca73fb2b42f9d78aa4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10514,https://penninehorizons.org/items/show/10514,"Frostholme Mill, Cornholme.   - MOT00187","Buildings, Engineering, Interior, Mill, Mills, Steam Power, Steam engine","The 2nd motion and DC generator",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00187.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/d15a6344a4a3e385f5f1a26af2fb0daa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10607,https://penninehorizons.org/items/show/10607,"George Whitehead & Sons invoice - MOT00297","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1898, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00297.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://penninehorizons.org/files/original/5986eccba3c5d6de51ac2fcc759f9511.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5075,https://penninehorizons.org/items/show/5075,"Graham & Normanton Brake Lathe - DEP00250","Engineering, Machinery","This machine went to a copper mine in Chile",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/489b939c7aaae16bb5702c34a491d542.jpg,"Still Image","Derek Pollard collection",1,0
5085,https://penninehorizons.org/items/show/5085,"Graham and Normanton - DEP00260","Engineering, Machinery","Assembly department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/092f25ff0cf931f5953c14dd91603143.jpg,"Still Image","Derek Pollard collection",1,0
5086,https://penninehorizons.org/items/show/5086,"Graham and Normanton - DEP00261","Engineering, Machinery","Drawing office",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/41c5c8e099280ab2654cf0fd20c32a89.jpg,"Still Image","Derek Pollard collection",1,0
5023,https://penninehorizons.org/items/show/5023,"Graham and Normanton Centre Lathe - DEP00198","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/90dc154b0ecc5bc9533d54b9ce0e68b8.jpg,"Still Image","Derek Pollard collection",1,0
5024,https://penninehorizons.org/items/show/5024,"Graham and Normanton Centre Lathe - DEP00199","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1c69b688bd4c7c94beed76b990a9eab0.jpg,"Still Image","Derek Pollard collection",1,0
5025,https://penninehorizons.org/items/show/5025,"Graham and Normanton Centre Lathe - DEP00200","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3cfe660ac4a58bcb4fd41998b39c6b96.jpg,"Still Image","Derek Pollard collection",1,0
5026,https://penninehorizons.org/items/show/5026,"Graham and Normanton Centre Lathe - DEP00201","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45da0799da336d3c36b5c71ed5e976cb.jpg,"Still Image","Derek Pollard collection",1,0
5037,https://penninehorizons.org/items/show/5037,"Graham and Normanton Centre Lathe - DEP00212","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/0478dbce570232d7890dbdfd96719ed0.jpg,"Still Image","Derek Pollard collection",1,0
5040,https://penninehorizons.org/items/show/5040,"Graham and Normanton Centre Lathe - DEP00215","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/81aa81d4439b9f7aaaebf8066fe120d9.jpg,"Still Image","Derek Pollard collection",1,0
5041,https://penninehorizons.org/items/show/5041,"Graham and Normanton Centre Lathe - DEP00216","Engineering, Machinery","Extra Long",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3ae5d184df4379cd681b41592630b372.jpg,"Still Image","Derek Pollard collection",1,0
5042,https://penninehorizons.org/items/show/5042,"Graham and Normanton Centre Lathe - DEP00217","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/6cf5a3834bab0912aa13f1dd8102cad1.jpg,"Still Image","Derek Pollard collection",1,0
5047,https://penninehorizons.org/items/show/5047,"Graham and Normanton Centre Lathe - DEP00222","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/57fe1ce7d3cc2876272d1730883094e4.jpg,"Still Image","Derek Pollard collection",1,0
5048,https://penninehorizons.org/items/show/5048,"Graham and Normanton Centre Lathe - DEP00223","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/e1c23e6b472f4b22fff46eb26e58f4fe.jpg,"Still Image","Derek Pollard collection",1,0
5049,https://penninehorizons.org/items/show/5049,"Graham and Normanton Centre Lathe - DEP00224","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/302ddf2b3af766ec1eae6e0b14455f22.jpg,"Still Image","Derek Pollard collection",1,0
5050,https://penninehorizons.org/items/show/5050,"Graham and Normanton Centre Lathe - DEP00225","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/467d7b9263e5d24c9d93a437d0838792.jpg,"Still Image","Derek Pollard collection",1,0
5051,https://penninehorizons.org/items/show/5051,"Graham and Normanton Centre Lathe - DEP00226","Engineering, Machinery","Detail of the head stock",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7bc8713b9432646050541b7131cf5d67.jpg,"Still Image","Derek Pollard collection",1,0
5058,https://penninehorizons.org/items/show/5058,"Graham and Normanton Centre Lathe - DEP00233","Engineering, Machinery","Incorporating one saddle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b7cc726116e6cfb25c18a7d48fd7b819.jpg,"Still Image","Derek Pollard collection",1,0
5061,https://penninehorizons.org/items/show/5061,"Graham and Normanton Centre Lathe - DEP00236","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3b0882638b8805a4b365ce3c65a2552a.jpg,"Still Image","Derek Pollard collection",1,0
