﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30599,https://penninehorizons.org/items/show/30599,"Looking Up To Print Works, Walsden - CRN00383","Industry, Print works, Snow, Walsden","Ramsden Wood, Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:12:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/385650cb06ede59ebb6339d04318e4e3.jpg,"Still Image","Christine Newell collection",1,0
30583,https://penninehorizons.org/items/show/30583,"Bank Cottage, Walsden - CRN00367","Barge, Canal, Canals, Rochdale Canal, Todmorden, Transport, Walsden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/c15e954ba1e031f22da6b01f0e8eb0c3.jpg,"Still Image","Christine Newell collection",1,0
30578,https://penninehorizons.org/items/show/30578,"Walsden from Bottomley Dams - CRN00361","Cricket Ground, Garden Centre, Industry, Moorland, Sport and Recreation, Todmorden, Walsden","Walsden cricket ground can be seen behind Gordon Riggs Garden Centre","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:28:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Industry,Moorland,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/afe5fd1b051e41ede188f6bd3e230578.jpg,"Still Image","Christine Newell collection",1,0
28118,https://penninehorizons.org/items/show/28118,"Rochdale Gate at Bottomley, Walsden - KST00577","Bottomley, Paths & Tracks, Walsden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Paths & Tracks,Walsden",https://penninehorizons.org/files/original/517b891074b9aa8547f27106f0de8a06.jpg,"Still Image","Ken Stott Collection",1,0
27441,https://penninehorizons.org/items/show/27441,"St. Peters Church, Walsden - TAL00511","Churches & Chapels, Graveyard, Snow, St Peter's Church, Walsden","AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Snow,St Peter's Church,Walsden",https://penninehorizons.org/files/original/be93fd2717872336c190210aad0e7145.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27385,https://penninehorizons.org/items/show/27385,"Cottage at Chapel Top, Walsden  - TAL00455","Walsden, cottage","Lovely cottage in Walsden, we are not sure of its location, can you help?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Walsden",https://penninehorizons.org/files/original/cba8a885b1cfd5112ccc109ce6bce934.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27368,https://penninehorizons.org/items/show/27368,"Walsden Valley - TAL00435","Aerial View, Walsden","AN 55941035",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Walsden",https://penninehorizons.org/files/original/a0b2103dc7ee494b63dbf3363d7688b1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27358,https://penninehorizons.org/items/show/27358,"St Peters. Walsden - TAL00423","St Peters, Walsden","AN 70082697",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St Peters,Walsden",https://penninehorizons.org/files/original/3bc4a895d7c00540ecbc3574affc5318.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27357,https://penninehorizons.org/items/show/27357,"St Peters. Walsden - TAL00422","Canal, Canals, Crane, Cranes, St Peters, Transport, Walsden","AN 70082697",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crane,Cranes,St Peters,Transport,Walsden",https://penninehorizons.org/files/original/0196918271c8fce65af2b66100ca16af.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27226,https://penninehorizons.org/items/show/27226,"Nicklety, Walsden - TAL00279","Nicklety, Todmorden, Walsden","AN 80187994",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicklety,Todmorden,Walsden",https://penninehorizons.org/files/original/3de9f6def0f16011c2bfe285fe97782b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27176,https://penninehorizons.org/items/show/27176,"Calf Hey Terrace, Walsden,1938 - TAL00217","Flood damage, Walsden","The damage caused by flooding.  AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/e78e95deec45188012186d6cfdb84226.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27175,https://penninehorizons.org/items/show/27175,"Calf Hey Terrace, Walsden,1938 - TAL00216","Flood damage, Walsden","After the floods. The householder has put the carpet and chair outside to dry.  AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/3e3f7fe2a40fcd055339d174934a6bd2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27174,https://penninehorizons.org/items/show/27174,"Calf Hey Terrace, Walsden,1938 - TAL00215","Flood damage, Walsden","The damage caused by flooding.  AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/cfc74fb08283131f54d9fed2b966ec12.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27173,https://penninehorizons.org/items/show/27173,"Calf Hey Terrace, Walsden,1938 - TAL00214","Flood damage, Walsden","The aftermath of flooding. AN 34131703",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood damage,Walsden",https://penninehorizons.org/files/original/530743d9f669a9531d3e8a5e7fae625d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26180,https://penninehorizons.org/items/show/26180,"Walsden Cricket Field -  EUS00116","Chain of Office, Mayor, Walsden, Cricket, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Sport,Walsden",https://penninehorizons.org/files/original/798892130dfa7c5fe619b32ef577d5e2.jpg,"Still Image","Eunice Shaw Collection",1,0
26179,https://penninehorizons.org/items/show/26179,"Walsden Cricket Field -  EUS00115","Chain of Office, Cricket, Mayor, Walsden, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/c82c145fc3f22a6239f067eb9b958349.jpg,"Still Image","Eunice Shaw Collection",1,0
26178,https://penninehorizons.org/items/show/26178,"Walsden Cricket Field -  EUS00114","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/12b181b8bce402b6ec02915132147070.jpg,"Still Image","Eunice Shaw Collection",1,0
26177,https://penninehorizons.org/items/show/26177,"Walsden Cricket Field -  EUS00113","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/959786615f5ceffba5d6cbbed536395d.jpg,"Still Image","Eunice Shaw Collection",1,0
26176,https://penninehorizons.org/items/show/26176,"Walsden Cricket Field -  EUS00112","Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/8f679e4e26ef9922c7fc044c784c9438.jpg,"Still Image","Eunice Shaw Collection",1,0
26175,https://penninehorizons.org/items/show/26175,"Walsden Cricket Field -  EUS00111","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/ddf116ea9c0e9d345a63b3a7abda6341.jpg,"Still Image","Eunice Shaw Collection",1,0
24848,https://penninehorizons.org/items/show/24848,"Interior of Walsden Parish Church - RDA00137","Churches & Chapels, Interior, Walsden","St Peter's church was built in the late 1840s.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00137.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Walsden",https://penninehorizons.org/files/original/199ac1494b20f6ef890845f395d36204.jpg,"Still Image","Rene Dawson Collection",1,0
24845,https://penninehorizons.org/items/show/24845,"Walsden Parish Church - RDA00134","Churches & Chapels, Graveyard, Walsden","St Peters Church was constructed in 1845 when Walsden became a Parish in its own right and no longer part of Todmorden Parish. The church was consecrated in 1848.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00134.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Walsden",https://penninehorizons.org/files/original/d916ef6c8e11be3ae8f68f24f9f071c9.jpg,"Still Image","Rene Dawson Collection",1,0
24844,https://penninehorizons.org/items/show/24844,"Walsden - RDA00133","Building, Mill, Mill Chimney, Mills, Railway, Railways, School, Walsden","Walsden from the south hillside. Centre left is the village school and below it an eastbound train heading away from the station.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00133.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mill chimney,Mills,Railway,Railways,School,Walsden",https://penninehorizons.org/files/original/d5fe3034ab96592b388dbca06b298aee.jpg,"Still Image","Rene Dawson Collection",1,0
24838,https://penninehorizons.org/items/show/24838,"Shade, Todmorden - RDA00127","Shade, Todmorden, Walsden","Shade, to the west of Todmorden, with the school near the centre and part of Gauxholme Viaduct bottom right. Postcard.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00127.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden,Walsden",https://penninehorizons.org/files/original/3e5a27cbdf6e1d958a1c200713120b8d.jpg,"Still Image","Rene Dawson Collection",1,0
24820,https://penninehorizons.org/items/show/24820,"Walsden - RDA00109","Building, Churches & Chapels, Mill, Mills, Todmorden, Walsden","Townscape of the small town dominated by its mills. Date unknown.","H G Glen & Co. 15 Boar Lane Chambers, Leeds","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/b99a4b0b14caed3d08bac2be33124e01.jpg,"Still Image","Rene Dawson Collection",1,0
