﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13041,https://penninehorizons.org/items/show/13041," - ALC00182",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/827fd21257c092913d9912661355f217.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14033,https://penninehorizons.org/items/show/14033," - ALC01374","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/4896219e0fb6ba0165ccbd9dc5d4d49c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14079,https://penninehorizons.org/items/show/14079," - ALC01421","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/7cac434ed0f3a7cda5dba5b48f2dd833.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16393,https://penninehorizons.org/items/show/16393," - ALC04582","Chain of Office, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,People",https://penninehorizons.org/files/original/a2cc7d6100ffc24697e6c380cb37771e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16599,https://penninehorizons.org/items/show/16599," - ALC05004","Group, Male, People",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People",https://penninehorizons.org/files/original/e060cd222e8148be45046eb23b30bcf3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16671,https://penninehorizons.org/items/show/16671," - ALC05091","Group, People","Formerly RH01",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05091.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/bda9a6a7bf09adeabdf79b89da5e6002.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17813,https://penninehorizons.org/items/show/17813," - ALC06239","Fireman, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman,Group,People",https://penninehorizons.org/files/original/5a6636016b6fd900a1bf8706c925ccda.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17814,https://penninehorizons.org/items/show/17814," - ALC06240","Fireman, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman,Group,People",https://penninehorizons.org/files/original/1d94753f5e25ea5a793133498f4cc8fa.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17815,https://penninehorizons.org/items/show/17815," - ALC06241","Group, Male, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People",https://penninehorizons.org/files/original/fbfa1e9867d554bb4379ae88da4a9fb0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17816,https://penninehorizons.org/items/show/17816," - ALC06242","Councillors, Group, Mytholmroyd, People, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Group,Mytholmroyd,People",https://penninehorizons.org/files/original/fbd079fd7645874a46b5e336188f8394.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17817,https://penninehorizons.org/items/show/17817," - ALC06243","Group, People, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/f5815b921fa42459b4645815bf1bcb5b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17819,https://penninehorizons.org/items/show/17819," - ALC06245","Band, Female, Group, Music, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Female,Group,Music,People,Woman,Women",https://penninehorizons.org/files/original/03e094899d1281781c6ea88ae2cbcd81.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17820,https://penninehorizons.org/items/show/17820," - ALC06246","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/933c5401e67bcb6bdab84189ad50dc28.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17821,https://penninehorizons.org/items/show/17821," - ALC06247","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/e4d585b34119816fd8daf2fe99236788.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17822,https://penninehorizons.org/items/show/17822," - ALC06248",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/646c8330a3a4d32eaed52cdd3f4f3513.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17827,https://penninehorizons.org/items/show/17827," - ALC06253","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0e6b67977895cbf8bccf8034ec261a14.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17829,https://penninehorizons.org/items/show/17829," - ALC06255","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/eb8f103fbba041a158dd7e725e0ea9ff.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17830,https://penninehorizons.org/items/show/17830," - ALC06256","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/2606e21d6780150af29c65e63945ca9d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17831,https://penninehorizons.org/items/show/17831," - ALC06257","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/86871591112074aa9576cb0f184d4ec1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17833,https://penninehorizons.org/items/show/17833," - ALC06260","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1af78cc6367ae0ba83541a6ee6d25f62.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17834,https://penninehorizons.org/items/show/17834," - ALC06261","Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Group,Music,People",https://penninehorizons.org/files/original/dbe69825b894d08c208d1cc711587e20.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17835,https://penninehorizons.org/items/show/17835," - ALC06262","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/bc91a3074ad60707ea7a66bd5ca4b82b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17836,https://penninehorizons.org/items/show/17836," - ALC06263","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/a56fc48c1d3b5590ba465eca28303936.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17837,https://penninehorizons.org/items/show/17837," - ALC06264",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2094904babc9dd101a9157d780688c2d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17838,https://penninehorizons.org/items/show/17838," - ALC06265",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bad29007d0f0146bb0963b94a935b941.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
