﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43875,https://penninehorizons.org/items/show/43875,"Portrait of a Soldier - RUD00191",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef2e125b81bc59d2205e819278bcf9b5.jpg,"Still Image","Russell Dean Collection",1,0
43874,https://penninehorizons.org/items/show/43874,"A Group of Soldiers - RUD00190",,"Russel Dean's dad, Fred Dean, back row 4th from left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad7b7c454095117b6fcb898911f8be42.jpg,"Still Image","Russell Dean Collection",1,0
43873,https://penninehorizons.org/items/show/43873,"Heptonstall Old Church - RUD00187",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58dc1430b406f6b6a423881bd9246d37.jpg,"Still Image","Russell Dean Collection",1,0
43872,https://penninehorizons.org/items/show/43872,"Hurst Farm - RUD00186",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f0ba8441a9563e0a1116f36b8bdbee6.jpg,"Still Image","Russell Dean Collection",1,0
43871,https://penninehorizons.org/items/show/43871,"Waterfall - RUD00185",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00185.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/774185405b2831db9d9aa54f1921c11e.jpg,"Still Image","Russell Dean Collection",1,0
43870,https://penninehorizons.org/items/show/43870,"Crimsworth Dean - RUD00184",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00184.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4bcfe04dca4d955df7e10a38ac90c9d.jpg,"Still Image","Russell Dean Collection",1,0
43869,https://penninehorizons.org/items/show/43869,"Calder Holmes, Hebden Bridge - RUD00183",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00183.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/323b8c423a5fe9ca134543e21b0256d6.jpg,"Still Image","Russell Dean Collection",1,0
43868,https://penninehorizons.org/items/show/43868,"Snowy Hebden Bridge - RUD00181",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00181.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/674ee7d6e5f9d4ac64b7875c907bb22d.jpg,"Still Image","Russell Dean Collection",1,0
43867,https://penninehorizons.org/items/show/43867,"Ponden Hall - RUD00180",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a321f40af99ea6484f58d1d06d8804de.jpg,"Still Image","Russell Dean Collection",1,0
43866,https://penninehorizons.org/items/show/43866,"Snowy Hebden Bridge - RUD00179",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4371de6b82f12c78d16c0a94becf33b2.jpg,"Still Image","Russell Dean Collection",1,0
43865,https://penninehorizons.org/items/show/43865,"Bonfire to Celebrate the 1911 Coronation - RUD00178",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/60e396ab21bbf819b35377c997254d7e.jpg,"Still Image","Russell Dean Collection",1,0
43864,https://penninehorizons.org/items/show/43864,"Calder Holmes, Hebden Bridge - RUD00177",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2a6e64bda390c1ce7e07f201d35100b.jpg,"Still Image","Russell Dean Collection",1,0
43863,https://penninehorizons.org/items/show/43863,"A Football Match on Calder Holmes Park, Hebden Bridge - RUD00176",,"Crossley Mill is predominant in the centre of this picture, with its tall chimney on its left. The smaller chimney is for Croft Mill and Marlborough Road can be seen climbing the hill between them.",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/194565c678ab3314b88ed639bb83a0d3.jpg,"Still Image","Russell Dean Collection",1,0
43862,https://penninehorizons.org/items/show/43862,"Two Soldiers - RUD00174",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35eeed4269e6e33e3aab1fa1100a1b7d.jpg,"Still Image","Russell Dean Collection",1,0
43861,https://penninehorizons.org/items/show/43861,"Wedding Scene- RUD00173",,"Possibly characters in a Little Theatre production.",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b1f3d81ffadf7587184680ca2624a1f.jpg,"Still Image","Russell Dean Collection",1,0
43860,https://penninehorizons.org/items/show/43860," Thesbians - RUD00171",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8231bc15d0f808e25222db6b669b72e5.jpg,"Still Image","Russell Dean Collection",1,0
43859,https://penninehorizons.org/items/show/43859,"Young Rider - RUD00170",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05df82ba3383e0d78d0979ad74a7d47d.jpg,"Still Image","Russell Dean Collection",1,0
43858,https://penninehorizons.org/items/show/43858,"Portrait - RUD00169",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93be9ab040a289ecdd5bb18be6da6d74.jpg,"Still Image","Russell Dean Collection",1,0
43857,https://penninehorizons.org/items/show/43857,"Lady Outside House - RUD00168",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b75578f78bfa589f38a7cfdbb7cd5b13.jpg,"Still Image","Russell Dean Collection",1,0
43856,https://penninehorizons.org/items/show/43856,"Calder Holmes and Hebden Bridge - RUD00167",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2792b83c794dbe1e801a2c148b401973.jpg,"Still Image","Russell Dean Collection",1,0
43855,https://penninehorizons.org/items/show/43855,"Hebden Bridge from Fairfield - RUD00166",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c14e17e5139eed2b5ce813fd6cbafa9f.jpg,"Still Image","Russell Dean Collection",1,0
43854,https://penninehorizons.org/items/show/43854,"Avenue - RUD00165",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6550ec155e2d19be15cb24fb42bf368c.jpg,"Still Image","Russell Dean Collection",1,0
43853,https://penninehorizons.org/items/show/43853,"Massed Cavalry Bands - RUD00164",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/92d3c5c4d0e4d8f66893375c87d108b5.jpg,"Still Image","Russell Dean Collection",1,0
43852,https://penninehorizons.org/items/show/43852,"Portrait of Three Men - RUD00163",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ab650fd4176f410ea66f647f37ed1d7.jpg,"Still Image","Russell Dean Collection",1,0
43851,https://penninehorizons.org/items/show/43851,"Tableau - RUD00162",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/06fb68bb021e6296e8cf0d27cf486339.jpg,"Still Image","Russell Dean Collection",1,0
