﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20198,https://penninehorizons.org/items/show/20198,"Bridge over the River Calder - KEC00402","Bridge, River, River Calder, Water","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00402.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,River,River Calder,Water",https://penninehorizons.org/files/original/bda0931129618c4de6b3e1af53296832.jpg,"Still Image","Ken Crabtree Collection",1,0
10418,https://penninehorizons.org/items/show/10418,"Hebden Bridge - SWA00111","Buildings, Chimney, Chimneys, Hebden Bridge, Places, St Georges Bridge, Town Hall","Taken from the Old Bridge, St George's Bridge over Hebden Water is in the centre, with the chimney of Bridge Mill to the right, and the Council Offices on the left. Ref: 67-349","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Buildings,Chimney,Chimneys,Hebden Bridge,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/0cd481791db0937aa15d79d5b4ce3ab4.jpg,"Still Image","Simon Warner collection",1,0
19369,https://penninehorizons.org/items/show/19369,"Milking Bridge, Colden Valley - EIL00319","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods","Bridge over Colden Water just below the houses at the top of Eaves Estate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f4f33d4b42a2a6830b623a3fb6cc6ef.jpg,"Still Image","Eileen Longbottom collection",1,0
20194,https://penninehorizons.org/items/show/20194,"Old Bridge, Hebden Bridge. - KEC00398","Bridge, Hebden Bridge, Old Bridge","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge",https://penninehorizons.org/files/original/3c9881e22f91626c4f02b73ad363958e.jpg,"Still Image","Ken Crabtree Collection",1,0
20178,https://penninehorizons.org/items/show/20178,"Old Gate and Old Bridge, Hebden Bridge. - KEC00382","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/1ef527429c1a95532ab382a89f441e3c.jpg,"Still Image","Ken Crabtree Collection",1,0
20652,https://penninehorizons.org/items/show/20652,"Station Bridge, Luddenden Foot - WAO00259","Bridge, Hand coloured, Luddenden Foot, Places, Postcard, River, River Calder, Water","Station Bridge, Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hand coloured,Luddenden Foot,Places,Postcard,River,River Calder,Water",https://penninehorizons.org/files/original/3d1f67f6591e407041b77f2c3c3508db.jpg,"Still Image","Wayne Ogden collection",1,0
19999,https://penninehorizons.org/items/show/19999,"The Footbridge and Railway Viaduct at Mytholmroyd - KEC00105","Bridge, Elphin Beck, Elphin Brook, Footbridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","1960. Rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building was originally a cafe run by Ernest Watson. It was then an artist's studio run by Edmund Riley and Lewis Feather. Sometime later the building became a cafe again. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00105.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Elphin Beck,Elphin Brook,Footbridge,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Places,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/a3e6111fbf1c578e359ab1f28d0662fd.jpg,"Still Image","Ken Crabtree Collection",1,0
20179,https://penninehorizons.org/items/show/20179,"The Old Bridge, Hebden Bridge. - KEC00383","Bridge, Hebden Bridge, Old Bridge, St John's Church","Above the bridge the top of St John's C of E Church, now converted into dwellings. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00383.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge,St John's Church",https://penninehorizons.org/files/original/3b37599a1cb53a5b8f87608d5e488b04.jpg,"Still Image","Ken Crabtree Collection",1,0
20456,https://penninehorizons.org/items/show/20456,"The Old Bridge, Hebden Bridge. - RAW00","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns","On the left is the Hole in the Wall and next to it the chimney of Hebden Bridge Mill. The building partly visible on the far right has now been demolished. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Bridge Mill,Buildings,Hebden Bridge,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns",https://penninehorizons.org/files/original/dbe7eceec6983837756f63d7df99aa41.jpg,"Still Image","Ronda Ashworth collection",1,0
