﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29981,https://penninehorizons.org/items/show/29981,"Garnett Street to  Hangingroyd Road, Hebden Bridge - HBW00410","Garnett Street, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:06:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/83cb67a6d36e60cc83c41d8fbcb3e11e.jpg,"Still Image","Stepping Out Project",1,0
30093,https://penninehorizons.org/items/show/30093,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00522","Garnett Street, Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:57:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/1176d67372ff2f3fdb60f665df10991c.jpg,"Still Image","Stepping Out Project",1,0
30162,https://penninehorizons.org/items/show/30162,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00591","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:44:17,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/45f4ca32e56278118334e659c3c4f068.jpg,"Still Image","Stepping Out Project",1,0
30163,https://penninehorizons.org/items/show/30163,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00592","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:44:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/1b3f6264e6f29d0c887f9f515ab243a5.jpg,"Still Image","Stepping Out Project",1,0
30164,https://penninehorizons.org/items/show/30164,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00593","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:44:44,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c7f87aaee5a27b8a7572e5da86777a96.jpg,"Still Image","Stepping Out Project",1,0
30165,https://penninehorizons.org/items/show/30165,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00594","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:45:01,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/a77802d04159e7313f2abcfea39468fa.jpg,"Still Image","Stepping Out Project",1,0
30094,https://penninehorizons.org/items/show/30094,"Garnett Street, Hebden Bridge - HBW00523","Garnett Street, Hebden Bridge, Steps","Steps to a private garden.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:43:15,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/250942dcd4bd3a9d34acd3a03684d204.jpg,"Still Image","Stepping Out Project",1,0
30161,https://penninehorizons.org/items/show/30161,"Garnett Street, Hebden Bridge - HBW00590","Garnett Street, Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:45:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fdce3b2fb3c128f627abb0d6b60c28f6.jpg,"Still Image","Stepping Out Project",1,0
29972,https://penninehorizons.org/items/show/29972,"Steps at the end of Garnett Street, Hebden Bridge - HBW00401","Garnett Street, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:09:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/04c6f3d9f073a83e6253003dd8d79f83.jpg,"Still Image","Stepping Out Project",1,0
29829,https://penninehorizons.org/items/show/29829,"Steps off Hangingroyd Road on to Garnet Street, Hebden Bridge - HBW00257","Garnett Street, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:50:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/81596f13a02ae690aab7082189c13005.jpg,"Still Image","Stepping Out Project",1,0
