﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11211,https://penninehorizons.org/items/show/11211,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00395","Buildings, Co-operative  Building, Hebden Bridge, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00395.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Hebden Bridge,Transport",https://penninehorizons.org/files/original/b8c79fd96649d0ee17ddceaf04b1c7fa.jpg,"Still Image","Bill Marsden collection",1,0
11214,https://penninehorizons.org/items/show/11214,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00398","Buildings, Carlton Street, Co-operative  Building, Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, Working Men's Club",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Street,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,Working Men's Club",https://penninehorizons.org/files/original/0e94ff110ccfb9c3d6aa234c79722fe0.jpg,"Still Image","Bill Marsden collection",1,0
11215,https://penninehorizons.org/items/show/11215,"Lees Yard, Hebden Bridge - BIM00399","Hebden Bridge, Lees Yard, Places, St Georges Square, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00399.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/0e23df5ad2ae67fecc95ac202e49fcf3.jpg,"Still Image","Bill Marsden collection",1,0
13340,https://penninehorizons.org/items/show/13340,"Gauxholme Bridge - ALC00602","Canal, Canals, Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport","Postcard. The cast iron Gauxholme Bridge over the Rochdale Canal was built by the Manchester & Leeds Railway in 1840 and was described at the time as ""a costly and beautiful structure possessing a most graceful appearance"". Postcard.","Bill Marsden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:48:16Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1da8297bb64d169a16169e4125db2cbe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28267,https://penninehorizons.org/items/show/28267,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://penninehorizons.org/files/original/a76bbbc8d366af80ab9efe4097d5596b.jpg,"Still Image","Bill Marsden collection",1,0
28268,https://penninehorizons.org/items/show/28268,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George'd Square the top of the tall building was a water tank.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/c439ffa5778ae3c17dbd6af4e3290189.jpg,"Still Image","Bill Marsden collection",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
28274,https://penninehorizons.org/items/show/28274,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/72478cd9182975c35f50e7b2e39b3f71.jpg,"Still Image","Bill Marsden collection",1,0
28275,https://penninehorizons.org/items/show/28275,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/6e58634bfd82614ea97b67e3972d48be.jpg,"Still Image","Bill Marsden collection",1,0
28277,https://penninehorizons.org/items/show/28277,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/a1963195be6ffa4a136527fd1aba00f2.jpg,"Still Image","Bill Marsden collection",1,0
28279,https://penninehorizons.org/items/show/28279,"Bridge Mill, Bridge Gate, Hebden Bridge. - BIM00416","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/574e712ea20a22b5ee3277fe6e108b1d.jpg,"Still Image","Bill Marsden collection",1,0
28283,https://penninehorizons.org/items/show/28283,"Entrance to the White Lion Yard, Hebden Bridge. - BIM00420","Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Setts,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/5149a64e7d1f73447bcfc8bc8a8ad6f6.jpg,"Still Image","Bill Marsden collection",1,0
28286,https://penninehorizons.org/items/show/28286,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/d5f7192b8c71afd997dd5427f37fd600.jpg,"Still Image","Bill Marsden collection",1,0
28288,https://penninehorizons.org/items/show/28288,"Bridge Gate, Hebden Bridge - BIM00425","Bridge, Cobbles, Hebden Bridge, Old Bridge, Packhorse Bridge, Places, Transport, setts","The Old Bridge onto Bridge Gate. The buildings seen either side have now gone. The house on the left of the bridge used to store their coal under the arch at this end of the bridge.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Packhorse Bridge,Places,Setts,Transport",https://penninehorizons.org/files/original/378825da0e843eecc5e327481036a7cd.jpg,"Still Image","Bill Marsden collection",1,0
28289,https://penninehorizons.org/items/show/28289,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/0f851a2aa51b01ec95769e65412d4e41.jpg,"Still Image","Bill Marsden collection",1,0
28290,https://penninehorizons.org/items/show/28290,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/fab696e2e3d8475bf6fd06c9e52168de.jpg,"Still Image","Bill Marsden collection",1,0
28291,https://penninehorizons.org/items/show/28291,"Bridge Gate, Hebden Bridge from St Georges Square - BIM00428","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","The shop on the left hand side, the cormer of the Square was the Economic Stores.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/96a59486a96e643bc0f3e2d86bce11b7.jpg,"Still Image","Bill Marsden collection",1,0
28292,https://penninehorizons.org/items/show/28292,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a0abd0d5b5c67e9821c75c6d20f78399.jpg,"Still Image","Bill Marsden collection",1,0
28304,https://penninehorizons.org/items/show/28304,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://penninehorizons.org/files/original/753bf9fcc3548828dda1c17bcd9fdd29.jpg,"Still Image","Bill Marsden collection",1,0
28324,https://penninehorizons.org/items/show/28324,"Marina, Hebden Bridge  - BIM00462","Canal, Canals, Colour, Hebden Bridge, Marina, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, The Railway, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Marina,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,The Railway,Transport",https://penninehorizons.org/files/original/96bc39d378bb726612b5a42d47130e0f.jpg,"Still Image","Bill Marsden collection",1,0
28325,https://penninehorizons.org/items/show/28325,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6ec05f5d6e9b410e77040f8bb5797546.jpg,"Still Image","Bill Marsden collection",1,0
28326,https://penninehorizons.org/items/show/28326,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e6e94fb96d2ea4d26bf3e1d3bd2e0d26.jpg,"Still Image","Bill Marsden collection",1,0
28327,https://penninehorizons.org/items/show/28327,"Marina, Hebden Bridge  - BIM00465","Albert Street, Barge, Canal, Canals, Chimney, Chimneys, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Barge,Canal,Chimney,Chimneys,Colour,Hebden Bridge,Marina,Places,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/4eb048a1b034fff5b1c652d50287f160.jpg,"Still Image","Bill Marsden collection",1,0
28328,https://penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
28329,https://penninehorizons.org/items/show/28329,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6123720f86b101a57a6e7404f32e2627.jpg,"Still Image","Bill Marsden collection",1,0
