﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24933,https://penninehorizons.org/items/show/24933,"Cornholme and Station, Todmorden - RDA00222","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Station, Todmorden","Looking up the valley over the small mill town towards Burnley with the station more or less in the centre. The station had opened in 1878 and closed in 1938. The chimney to the left of the big chimney was for Law Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00222.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Station,Todmorden",https://penninehorizons.org/files/original/f7e22044f3796fe8ebe7057e96b45ff1.jpg,"Still Image","Rene Dawson Collection",1,0
24934,https://penninehorizons.org/items/show/24934,"Vale, Cornholme, Todmorden. - RDA00223","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","Vale to the east of Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/cadf8e3bb95a85e1e6db6e10852f63a6.jpg,"Still Image","Rene Dawson Collection",1,0
24935,https://penninehorizons.org/items/show/24935,"Portsmouth, Todmorden. - RDA00224","Places, Portsmouth, Railway, Railways, Todmorden","Portsmouth looking up towards Burnley. Just discernible right of centre the small station on the Todmorden- Burnley 'Copy Pit' line, closed 1958.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00224.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Portsmouth,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/f93768d75e56260a1408858566875bd0.jpg,"Still Image","Rene Dawson Collection",1,0
24936,https://penninehorizons.org/items/show/24936,"Portsmouth, Todmorden. - RDA00225","Building, Mill, Mills, Places, Portsmouth, Railway, Railways, Todmorden","Portsmouth looking down the valley.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Places,Portsmouth,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0d3fc48250cc1dfff7216f6bd3359534.jpg,"Still Image","Rene Dawson Collection",1,0
24937,https://penninehorizons.org/items/show/24937,"Cornholme, Todmorden. - RDA00226","Building, Churches & Chapels, Cornholme, Mill, Mills, Places, Todmorden","In the foreground Mount Zion Methodist Chapel; closed 1968 and then demolished although the graveyard remains. Down the valley the tower and spire of St Michael and ALL Angels C of E Church. The large mill behind is Frostholme Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00226.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cornholme,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/98d1c065d2a340d6ab9294b2d6b7c0cc.jpg,"Still Image","Rene Dawson Collection",1,0
24938,https://penninehorizons.org/items/show/24938,"Portsmouth, Todmorden. - RDA00227","Places, Portsmouth, Railway, Railways, Todmorden","Looking up the valley. Burnley Road from Todmorden passing under the railway bridge on the right. To the left a railway siding.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Portsmouth,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/2081eedfc60e87c099f307c1a3e6de73.jpg,"Still Image","Rene Dawson Collection",1,0
24939,https://penninehorizons.org/items/show/24939,"Lydgate, Todmorden. - RDA00228","Building, Churches & Chapels, Lydgate, Mill, Mills, Todmorden","Looking up the valley  with Robinwood Mill prominent centre left.  Harley Wood church to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ccee2cd2b2ab5887e3e6591398ff07bc.jpg,"Still Image","Rene Dawson Collection",1,0
24940,https://penninehorizons.org/items/show/24940,"Stanley Farm. - RDA00229",Todmorden,"No further information.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00229.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/de236a6543c03baa195e3f744f5615b7.jpg,"Still Image","Rene Dawson Collection",1,0
24941,https://penninehorizons.org/items/show/24941,"Scaitcliffe Cottage & Mill, Todmorden. - RDA00230",Todmorden,"Scaitcliffe east of Lydgate. The old corn mill was destroyed by fire in the 1940s but the house survived.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00230.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/842dc283f239079f83445873ace2bd0e.jpg,"Still Image","Rene Dawson Collection",1,0
24942,https://penninehorizons.org/items/show/24942,"Newton, Todmorden. - RDA00231",Todmorden,"Burnley Road at Newton between Todmorden and Lydgate.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00231.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/a8692d0bb0af02d55a35512fc46eb7c6.jpg,"Still Image","Rene Dawson Collection",1,0
24943,https://penninehorizons.org/items/show/24943,"Shore Baptist Chapel, Near Cornholme, Todmorden - RDA00232","Churches & Chapels, Shore, Todmorden","On the hillside above Burnley Road the chapel was founded in 1777 and enlarged and extended over the years. The church closed in the 1960s but services continued in a room in the Sunday SChool until the final closure in October 1985. One part is now a private house but the rest is derelict and the chapel roofless.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00232.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Shore,Shore Chapel,Todmorden",https://penninehorizons.org/files/original/f2d91fef35a1434f319dfbe1c261aace.jpg,"Still Image","Rene Dawson Collection",1,0
24944,https://penninehorizons.org/items/show/24944,"Burnley Road, Todmorden. - RDA00233",Todmorden,"Looking down Burnley Road towards Mons Mill and chimney.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00233.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f0b834cb0abcd8026a50ddba80142b7d.jpg,"Still Image","Rene Dawson Collection",1,0
24945,https://penninehorizons.org/items/show/24945,"Vale, Cornholme, Todmorden. - RDA00234","Cornholme, Places, Todmorden","Looking across towards Cornholme Station which closed in 1938 with Burnley Road in the foreground.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00234.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/ad8849e4a15bba38a9934674e4cc0adf.jpg,"Still Image","Rene Dawson Collection",1,0
24946,https://penninehorizons.org/items/show/24946,"Burnley Road, Todmorden. - RDA00235",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00235.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/8c0ad00a8a70160e3c89cc16df2603f0.jpg,"Still Image","Rene Dawson Collection",1,0
24947,https://penninehorizons.org/items/show/24947,"Cornholme Church, Todmorden. - RDA00236","Churches & Chapels, Cornholme, Places, Todmorden","The C of E Church dedicated to St Michael and All Angels. The Grade ll listed church was built about 1902. In October 2013 it received a £85,000 Heritage Lottery Fund grant to carry out restoration work.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/3eb2491671bd0dc46bb1140f1fb01294.jpg,"Still Image","Rene Dawson Collection",1,0
24948,https://penninehorizons.org/items/show/24948,"Stoneyroyd, Harley Wood, Todmorden - RDA00237",Todmorden,"On the hillside above Burnley Road, To the rifgt of the building the arch of a bridge on the Todmorden-Burnley railway line.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00237.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/280708395c5bfa68269165e541b8a881.jpg,"Still Image","Rene Dawson Collection",1,0
24949,https://penninehorizons.org/items/show/24949,"Frostholme Mill, Cornholme, Todmorden. - RDA00238","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","The mill on Burnley Road was originally a cotton mill built in 1861 with subsequent extensions. Now occupied by furniture manufacturers.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00238.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/11dd43e6acb7bc00b13d65bb0aad2acd.jpg,"Still Image","Rene Dawson Collection",1,0
24950,https://penninehorizons.org/items/show/24950,"Interior Harley Wood Church, Todmorden - RDA00239","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00239.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/c6ecded1b2c625ac19a8a6b747d9d1f8.jpg,"Still Image","Rene Dawson Collection",1,0
24951,https://penninehorizons.org/items/show/24951,"Harley Wood Church, Todmorden. - RDA00240","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00240.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a3ffbe158a5ed442375630fbbce90d18.jpg,"Still Image","Rene Dawson Collection",1,0
24952,https://penninehorizons.org/items/show/24952,"Eagles Crag, Todmorden. - RDA00241","Cornholme, Places, Todmorden","Towering above the 'Staff of Life Inn' on Burnley Road between Cornholme and Todmorden it was the subject of supernatural legend.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00241.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a1ed226beec7eab7b8e9d41367de2199.jpg,"Still Image","Rene Dawson Collection",1,0
24953,https://penninehorizons.org/items/show/24953,"Wood in Pudsey, Cornholme,Todmorden. - RDA00242","Cornholme, Places, Todmorden",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00242.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/67871cb0c8e2495b3436d649f94eb870.jpg,"Still Image","Rene Dawson Collection",1,0
24954,https://penninehorizons.org/items/show/24954,"Scaitcliffe Hall, Todmorden. - RDA00243",Todmorden,"Looking across to Scaitcliffe Hall from Ewood below Buckley Wood. The hall is now a hotel and the area in front the site of Todmorden High School.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00243.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/ff1ebce7d098b460a27a56d585fa33c5.jpg,"Still Image","Rene Dawson Collection",1,0
24955,https://penninehorizons.org/items/show/24955,"Springside, Todmorden. - RDA00244","Building, Mill, Mills, Todmorden","Springside between Eastwood and Todmorden. Most of the buildings now demolished.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00244.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/5c3a6f2b6b72920bd00954ef48ca1e22.jpg,"Still Image","Rene Dawson Collection",1,0
24956,https://penninehorizons.org/items/show/24956,"Stansfield Mill, Todmorden, 1905/6. - RDA00245",Todmorden,"Laying cables at Lower Laithe, Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00245.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/4d3ab94f8899e51a1034315197074f75.jpg,"Still Image","Rene Dawson Collection",1,0
24957,https://penninehorizons.org/items/show/24957,"Lower Laithe, Todmorden. - RDA00246","Churches & Chapels, Horse-drawn, Todmorden","East of the town centre on the Halifax-Todmorden Road (now the A646) near Hall Royd. Cross Stone Church on the hilltop.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00246.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Horse-drawn,Todmorden",https://penninehorizons.org/files/original/6f7d663c7be6a591af9b4837b607d6df.jpg,"Still Image","Rene Dawson Collection",1,0
