﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30348,https://penninehorizons.org/items/show/30348,"Steps off Lee Wood Road, Hebden Bridge - HBW00777",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:48:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c4904022cf3c83569605ea4f6c7030f.jpg,"Still Image","Stepping Out Project",1,0
30347,https://penninehorizons.org/items/show/30347,"Steps off Lee Wood Road, Hebden Bridge - HBW00776",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1295a9393130b712e2b761dd24927d23.jpg,"Still Image","Stepping Out Project",1,0
30346,https://penninehorizons.org/items/show/30346,"Steps off Lee Wood Road, Hebden Bridge - HBW00775",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3c488ef1c9e60897a22505c834f66175.jpg,"Still Image","Stepping Out Project",1,0
30345,https://penninehorizons.org/items/show/30345,"Steps off Lee Wood Road, Hebden Bridge - HBW00774",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:49:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c3c9d7975613b9b0d6ca0f64d4d35cf.jpg,"Still Image","Stepping Out Project",1,0
30344,https://penninehorizons.org/items/show/30344,"Steps off Lee Wood Road, Hebden Bridge - HBW00773",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:50:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/47d1460c8e7e1223804d8b4e8d6f2b00.jpg,"Still Image","Stepping Out Project",1,0
30343,https://penninehorizons.org/items/show/30343,"Burnley Road, Opposite Walkleys Mill, Mytholmroyd - HBW00772",Steps,"Leading to the canal tow path.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:19:50Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a15c85fcdc98a6a0fc6be32bd38bf02b.jpg,"Still Image","Stepping Out Project",1,0
30342,https://penninehorizons.org/items/show/30342,"Steps off Burnley Road, Hebden Bridge - HBW00771",Steps,"Opposite Station Road.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:09:12Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/26871c93b07b256937b1ac5e50f3998c.jpg,"Still Image","Stepping Out Project",1,0
30341,https://penninehorizons.org/items/show/30341,"Stile at Heptonstall - HBW00770",Steps,"Nicely framing the church tower.","Jim Botten","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9a5268ad8314d2cc934fa8ff31eed414.jpg,"Still Image","Stepping Out Project",1,0
30340,https://penninehorizons.org/items/show/30340,"Staups Steps, Blackshaw - HBW00769",Steps,"At the top of Jumble Hole Clough.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/efb6fa81fa313650409725ce98ed39c8.jpg,"Still Image","Stepping Out Project",1,0
30339,https://penninehorizons.org/items/show/30339,"Steps off Burnley Road, Hebden Bridge - HBW00768",Steps,"Opposite Station Road.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:09:31Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a7e7051b91634548a726aab678099f37.jpg,"Still Image","Stepping Out Project",1,0
30338,https://penninehorizons.org/items/show/30338,"Off Lee Wood Road, Hebden Bridge - HBW00767",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:48:16Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e6a7d751b49b342c68178eb9594fff34.jpg,"Still Image","Stepping Out Project",1,0
30337,https://penninehorizons.org/items/show/30337,"Steps near Hey Head Farm, Mytholmroyd - HBW00766",Steps,,"Veronica Gregory","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c4a5a5d0fc2a554b945a1933bc43838a.jpg,"Still Image","Stepping Out Project",1,0
30336,https://penninehorizons.org/items/show/30336,"Steps near Hey Head Farm, Mytholmroyd - HBW00765",Steps,,"Veronica Gregory","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3350108bbe9a87a5b59900b600563897.jpg,"Still Image","Stepping Out Project",1,0
30335,https://penninehorizons.org/items/show/30335,"Penny Steps, Castle Gate, Cragg Vale - HBW00764",Steps,,"Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/39397d48f127f8336a28c4d2a6189102.jpg,"Still Image","Stepping Out Project",1,0
30334,https://penninehorizons.org/items/show/30334,"Penny Steps, Castle Gate, Cragg Vale - HBW00763",Steps,,"Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/042ba14735ed1ee237ed1d45467e250e.jpg,"Still Image","Stepping Out Project",1,0
30333,https://penninehorizons.org/items/show/30333,"Steps from Cragg Road to Moor Field, Mytholmroyd - HBW00762",Steps,,"Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9004b7bb3321105542a94865d1c4b91e.jpg,"Still Image","Stepping Out Project",1,0
30332,https://penninehorizons.org/items/show/30332,"Steps from Cragg Road, Mytholmroyd - HBW00761",Steps,"The pathe eventually leads to Daisy Bank.","Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c61ba789c8262a03358e906b9e10110c.jpg,"Still Image","Stepping Out Project",1,0
30331,https://penninehorizons.org/items/show/30331,"On the Path from Hebden Bridge to Heptonstall - HBW00760",Steps,,"Ian Johnson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/947f700f505da98feb9c122b48d1eef3.jpg,"Still Image","Stepping Out Project",1,0
30330,https://penninehorizons.org/items/show/30330,"Near the Canal at Stubbing, Hebden Bridge - HBW00759",Steps,,"Ian Johnson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/23276bae09ea0b814acca52fe440e883.jpg,"Still Image","Stepping Out Project",1,0
30329,https://penninehorizons.org/items/show/30329,"In Cragg Vale Woods - HBW00758",Steps,,"Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9687d265f2f77697476b6427b96965cc.jpg,"Still Image","Stepping Out Project",1,0
30328,https://penninehorizons.org/items/show/30328,"Redacre Wood, Mytholmroyd - HBW00757",Steps,,"Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8fd404d4a1b351471d632f46f536f12c.jpg,"Still Image","Stepping Out Project",1,0
30327,https://penninehorizons.org/items/show/30327,"On the Canal Side at Mytholmroyd - HBW00756",Steps,"Ancient steps worn down by many clogs.","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ae8e76bac2de9ee3f85f04089cc659e5.jpg,"Still Image","Stepping Out Project",1,0
30326,https://penninehorizons.org/items/show/30326,"Behind the Cat i' Well, Wainstalls - HBW00755",Steps,"A very old path.","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/248579fed630ce057b4fae978a23a3be.jpg,"Still Image","Stepping Out Project",1,0
30325,https://penninehorizons.org/items/show/30325,"In Redacre Wood, Mytholmroyd - HBW00754",Steps,,"Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/dc94c97b236c86285abe3a846ae2fb5c.jpg,"Still Image","Stepping Out Project",1,0
30324,https://penninehorizons.org/items/show/30324,"Bank View, Mytholmroyd - HBW00753",Steps,"On the canalside, Mytholmroyd, originally led to Redacre Mill","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d78a347096d9e54f1118c0b90b7256f1.jpg,"Still Image","Stepping Out Project",1,0
