﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33965,https://penninehorizons.org/items/show/33965,"Hebden Bridge - View over the Hangingroyd area. - PNH00808","Building, Chimney, Chimneys, Eiffel Street, Eiffel Tower, General View, Hangingroyd Mill, Houses, Keighley Road, Mill, Mills, Nutclough Mill, Street Names","PNH00808. c.1893.  Looking over the houses to Nutclough Mill. To the left of the mill is Keighley Road before it vast retaining wall was constructed and above is Eiffel Street with 'the Tower' under construction. The two chimnies right of centre are at Haningroyd Mill, or Works, of R B Brown & Sons Wholesale Clothiers as shown on the top of the mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Eiffel Street,Eiffel Tower,General View,Hangingroyd Mill,Houses,Keighley Road,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/5a0e6ffa6c45fb6f3a6e71a5402cc45a.jpg,"Still Image","Pennine Heritage Collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
29506,https://penninehorizons.org/items/show/29506,"Hangingroyd Mill, Hebden Bridge - MOS00132","Building, Hangingroyd Mill, Hebden Bridge, Mill, Mills",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hangingroyd Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/01682f4c2b4e9e0c2f6281cc65f78ce5.jpg,"Still Image","Molly Sunderland Collection",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13219,https://penninehorizons.org/items/show/13219,"Hebden Bridge - Birchcliffe - ALC00399","Baptist Chapel, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Chimney, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, General View, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Nutclough Mill, Tin Tabernacle","c.1888. In the centre is Nutclough Mill before the extension to the left, and above 'old' Birchcliffe Chapel. Housing starting to be developed on the hillside; top right Cliffe Royd on Wadsworth Lane and right behind the north side of Blenheim Street; below centre right the so called 'Snob Row'. The steep cliff below through which Keighley Road has been cut is not yet supported by the large retaining walls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Chimney,Churches and Chapels,Foster Lane,General View,Hangingroyd Mill,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/1276a0d08b4813d89405f7259ab121ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6794,https://penninehorizons.org/items/show/6794,"Hebden Bridge - Hangingroyd Area from above Royd Terrace. - HLS05039","Buildings, Chimney, Chimneys, Foster Mill, General View, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses","Terraced housing in the Hangingroyd area with above, top right, Nutclough Mill showing the extensions on 2 sides, and to its right Keighley Road climbing up but prior to the construction of its retaining wall. The two chimneys in the centre are R B Brown's Hangingroyd Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Foster Mill,General View,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses",https://penninehorizons.org/files/original/28e4c6d112dd3955fcea7999f947c389.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
20861,https://penninehorizons.org/items/show/20861,"Hangingroyd Lane, Hebden Bridge - WSC00277","Buildings, Cars, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Market Square, Mill, Mills, Road, Street Names, Transport","Looking up the road to the junction with Moss Lane and and one of the buildings of Hangingroyd Mill in a derelict condition, today site of Waterside Fold. Centre right Market Place and probably not too long landscaped. The second car on the left has a 1980/81 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Cars,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,Market Square,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/d7f1b51f529cbbc733610ec53e3ed159.jpg,"Still Image","W. Shepherd collection",1,0
20860,https://penninehorizons.org/items/show/20860,"Victoria Road Playground, Hebden Bridge. - WSC00276","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Street Names, Valley Road, Victoria Road, Wagon, hillside, lorries","In the centre, over the river from the playground, one of the buildings of Hangingroyd Mill in a derelict condition with the mill yard used for parking for Shepherds wagons, now the site of Waterside Fold. The building on the right was also part of Hangingroyd Mill but at the time of this photo probably otherwise occupied. On the left is Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,hillside,lorries,Mill,Mills,Playground,Street Names,Valley Road,Victoria Road,Wagon",https://penninehorizons.org/files/original/5d397a59b2832bfe1b0b46d912660efa.jpg,"Still Image","W. Shepherd collection",1,0
20859,https://penninehorizons.org/items/show/20859,"Hangingroyd Mill, Hebden Bridge. - WSC00275","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, lorries","The part derelict and part demolished mill buildings on Valley Road/Moss Lane seen here from the rear.  The detritus in the foreground is on the site of one of the mill buildings which straddled Hebden Water to connect the two parts of the mill on either side of the river. The demolition site and former mill yard used for rough parking for Shepherd's wagons. The site is now Waterside Fold. The building in the centre  on Valley Road has now been partly demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:22,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,lorries,Mill,Mills,River,Street Names,Valley Road",https://penninehorizons.org/files/original/7749eb0ba8047bdf51650b4548252b53.jpg,"Still Image","W. Shepherd collection",1,0
20858,https://penninehorizons.org/items/show/20858,"Hangingroyd Mill, Hebden Bridge. - WSC00274","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Moss Lane, River, Street Names, Valley Road, lorries","The part derelict and part demolished mill buildings on Valley Road/Moss Lane seen here from the rear.  The detritus in the foreground is on the site of one of the mill buildings which straddled Hebden Water to connect the two parts of the mill on either side of the river. The demolition site and former mill yard used for rough parking for Shepherd's wagons. The site is now Waterside Fold. The building far left on Valley Road has now been partly demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:17,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,lorries,Mill,Mills,Moss Lane,River,Street Names,Valley Road",https://penninehorizons.org/files/original/c296e876b37f7ec17000593f3b639970.jpg,"Still Image","W. Shepherd collection",1,0
20856,https://penninehorizons.org/items/show/20856,"Valley Road, Hebden Bridge. - WSC00272","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, Victoria Road","Looking down from Victoria Road with the bridge over Hebden Water in the foreground. On the left part of Hangingroyd Mill in a state of dereliction, now the site of Waterside Fold. The buildings on the left have been partly demolished to widen the road and provide pivate car parking.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:06,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/73537d1c20a7c274918cef0c553f0421.jpg,"Still Image","W. Shepherd collection",1,0
20855,https://penninehorizons.org/items/show/20855,"Hangingroyd Mill, Hebden Bridge. - WSC00271","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Mill, Mills, River, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,lorries,Mill,Mills,River",https://penninehorizons.org/files/original/4c20ec58bc1515e1c08ebcd274371a91.jpg,"Still Image","W. Shepherd collection",1,0
20854,https://penninehorizons.org/items/show/20854,"Hangingroyd Mill, Hebden Bridge. - WSC00270","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Houses, Mill, Mills, River, Street Names, Trees, Valley Road, Victoria Road, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:54,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,Houses,lorries,Mill,Mills,River,Street Names,Trees,Valley Road,Victoria Road",https://penninehorizons.org/files/original/ed5d6dc3d40f9e41c0a1de867ea1aebf.jpg,"Still Image","W. Shepherd collection",1,0
20853,https://penninehorizons.org/items/show/20853,"Hangingroyd Mill, Hebden Bridge. - WSC00269","Buildings, Caravan, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Trees, Vehicle","Looking across Hebden Water to a derelict part of the mill with the former mill yard being used for rough parking, now the site of Waterside Fold. Far left another part of one of the mill buildings.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Trees,Vehicle",https://penninehorizons.org/files/original/303670b5602afa78640429dd3a740542.jpg,"Still Image","W. Shepherd collection",1,0