﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12774,https://penninehorizons.org/items/show/12774,"Sowerby Bridge Station 1910. - LYR00123","Aspinall 4-4-0, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4330 - Sowerby Bridge Station - general view looking east in 1910 with unidentified Aspinall. There were six platforms, now reduced to two, all with canopies which were taken down after the Second World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1910s,Aspinall 4-4-0,Lancashire and Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f19ac9fce3802cc856dd3f534fc43122.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12777,https://penninehorizons.org/items/show/12777,"Sowerby Bridge Station 1951. - LYR00126","Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Steam engine, Steam loco, Train","LYRS 4331 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking east. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two. The loco is BR No. 44689, a Stanier 5MT.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/4595c8a46af040c657245d913e0d83cc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12778,https://penninehorizons.org/items/show/12778,"Sowerby Bridge Station 1951. - LYR00127","Canopies, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 4332 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking west. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/2b8611266c2af1e9980735f539f8be3d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12781,https://penninehorizons.org/items/show/12781,"Sowerby Bridge Station 1963. - LYR00130","Canopies, Concourse, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 6096 - 1963. Sowerby Bridge Station Building and Concourse in poor condition. The platform canopies have gone and replaced by the concrete structures we see today. The main building and concourse were hastily demolished following fire damage in 1978 and all that remains is the single storey buiding opposite the platform, now the Jubilee Refreshment Rooms.  The tracks to the buffer stops have been lifted, now the site of the station car park ,as has the track to the left of the platform and the area levelled. Only two platforms remain.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Concourse,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/dbf04bf2845c52f3388ab2f22754bc47.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12780,https://penninehorizons.org/items/show/12780,"Sowerby Bridge Station Building 1963. - LYR00129","Canopies, Concourse, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 6095 - 1963. Sowerby Bridge Station Building and Concourse all in an unkept and dilapidated condition. The platform canopies have gone and replaced by the concrete structures we see today. The main building and concourse were hastily demolished following fire damage in 1978.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Concourse,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/dead7399d3393374d77ee94b8408a4d6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
12779,https://penninehorizons.org/items/show/12779,"Sowerby Bridge Station Concourse 1951. - LYR00128","Canopies, Concourse, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform","LYRS 4333 - 1951. Sowerby Bridge Station - general view of the station concourse at the rear of the main Station Building and at a right angle to the platforms. The platform canopies were taken down shortly after the photo was taken and the Station Building and concourse were hastily demolished following fire damage in 1978, about the time of its centenary.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Concourse,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/29986192bbcc540e5a5ed73f2e131401.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12783,https://penninehorizons.org/items/show/12783,"Sowerby Bridge Station Frontage and Approach - LYR00132","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 6106 - Sowerby Bridge Station 1963 - frontage and approach looking down Station Road. The  station  with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1963, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/aa6e835e99ba93c64fa4ea6524b2d13f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12784,https://penninehorizons.org/items/show/12784,"Sowerby Bridge Station Frontage and Approach - LYR00133","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 8618 - Sowerby Bridge Station - frontage and apprachlooking down Station Road. The  station  with its imposing Tudor style building, replacing an earlier station near Sowerby Tunnel, and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/a09107bba1f892c4b5214efb412a2fdb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12795,https://penninehorizons.org/items/show/12795,"Sowerby Bridge Station Signal Box - LYR00144","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 4945 - Station Signal Box ( 'chimney' side & non-door gable) at the junction with the Rishworth Branch. The box has now gone and the tracks visible in this photo have all been lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/2003b8a565fe30adc1840dc17e9ba805.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12796,https://penninehorizons.org/items/show/12796,"Sowerby Bridge Station Signal Box - LYR00145","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 6101 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and window gable. At the junction with the Rishworth Branch although that had completely closed by the time this photo was taken. The box has now gone and the tracks visible in this photo have all been lifted as has the platform slope on the right.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/99b08bc4453dad6aa630de8185e8dcb2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12797,https://penninehorizons.org/items/show/12797,"Sowerby Bridge Station Signal Box. - LYR00146","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 6103 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and door gable looking west. The tracks going off left were the Rishworth Branch although that had completely closed by the time this photo was taken. The Box has now gone and all the tracks and platforms in this photo have been lifted and the station building was demolished fallowing a fire in 1978. In short nothing in this photo remains apart from the hillside. The gabled extension beside the steps was usually the signal man's toilet facility.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/aa8a9d0454afb56d8e9c257fee45ee93.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12776,https://penninehorizons.org/items/show/12776,"Sowerby Bridge Station. - LYR00125","Carriages, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Steam engine, Steam loco, Train, Water Turret","LYRS 2785 - Sowerby Bridge Station - looking towards 'Down' Bay platforms in BR period. The Bay platfoms have gone as have the signal box, signals and cylindrical water tower. The lines going off to the right are for the Rishworth Branch (closed to passenger traffic 1929 and fully 1958). Mainline signals appear to be upper quadrant. Bay platform signals (full size and miniature) are lower quadrant. Wainhouse Tower can be seen on the skyline.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Steam engine,Steam loco,Train,Water Turret",https://penninehorizons.org/files/original/bd5e46f3d49949155b81c319f32c821f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12788,https://penninehorizons.org/items/show/12788,"Sowerby Bridge Station. - LYR00137","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Tank, Water Tower","LYRS 6098 -  Water tank and gents toilets in 1963. Now demolished they were situated on the 'up' platform immediately to the west of, and abutting, the single storey station building which is now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Tank,Water Tower",https://penninehorizons.org/files/original/e189a0c1f9e57f96f04019ced645c598.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12793,https://penninehorizons.org/items/show/12793,"Sowerby Bridge West Signal Box - LYR00142","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 4947 - Sowerby Bridge West Signal Box (front & door gable) and east portal of Sowerby Tunnel. The box controlled the Goods Yard and Loco Depot and all have now gone. Note two disc type ground signals in the foreground. The main signal in the background has a white sighting board. Diamond rail crossing at far end of signal box has double slips enabling travel between any connected parts of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/da529e212969bc5d1a8b56b8609bbf9e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12794,https://penninehorizons.org/items/show/12794,"Sowerby Bridge West Signal Box. - LYR00143","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 8622 - 1967. Sowerby Bridge West Signal Box (front & door gable) and the east portal of Sowerby Tunnel. The box and the Goods and Loco Depots it controlled have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/d96b6b44424e111275f460f2699ad4fa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
23784,https://penninehorizons.org/items/show/23784,"Sowerby Bridge,  Wakefield Road - CBC06155","Road works, Sowerby Bridge, Wakefield Road","Possibly subsidence on Wakefield Road near Sowerby Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/709c153458a322d8205dfd61c0e8eaa2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0