﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21982,https://penninehorizons.org/items/show/21982,"Zanya Moore - JAE00239","Children, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:28:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6dc8ff95ea0dae5850ced7206253ce0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22190,https://penninehorizons.org/items/show/22190,"Zac Dempsey - JAE00446","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:21:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f82e4fc4a22e9d962e0a0d52c83dda4d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12304,https://penninehorizons.org/items/show/12304,"Yvonne Winder - ALC03876","Female, People, Portrait, Woman, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/b7233e84a6c5efa6c15cd5ae31e9ed7d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12225,https://penninehorizons.org/items/show/12225,"Yvonne winder - ALC03795","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c1b96496c06a92365364a856021aac01.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12011,https://penninehorizons.org/items/show/12011,"Yvonne Winder - ALC03567","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e6ad47eced9b4da665b8f9928ccb3fcf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22294,https://penninehorizons.org/items/show/22294,"Yvonne Stubbs - JAE00550","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:12:44,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/069b0d4ca2b7a70b92afe80eda1e6ade.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22198,https://penninehorizons.org/items/show/22198,"Yvonne Moore - JAE00454","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:48:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/ec4caa5c5ae52477e4797385f3189275.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
25433,https://penninehorizons.org/items/show/25433,"Young Janice - HCC00250","Child, Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/944ee129571b906e2d0dec32f3965033.jpg,"Still Image","Community collection",1,0
13749,https://penninehorizons.org/items/show/13749,"Young Bridesmaids - ALC01091","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/3728b6d71a471eb646ac07fdf6c3fa3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13748,https://penninehorizons.org/items/show/13748,"Young Bridesmaid - ALC01090","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/6b560a34a6ca8bdba09d210ae2c42516.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13736,https://penninehorizons.org/items/show/13736,"Young Bridesmaid - ALC01078","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/683d4d518aad9937f49a63d03b7b664b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13718,https://penninehorizons.org/items/show/13718,"Young Bridesmaid - ALC01060","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/9c5545521c754b819577b8ce7294f4d4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13717,https://penninehorizons.org/items/show/13717,"Young Bridesmaid - ALC01059","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/126529e6b1c684b3441035a437e7f3b5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13704,https://penninehorizons.org/items/show/13704,"Young Bridesmaid - ALC01046","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings",https://penninehorizons.org/files/original/8f799fb3297302720ccd378e85222400.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13696,https://penninehorizons.org/items/show/13696,"Young Bridesmaid - ALC01038","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/1966d19984a68c8a41af766d8cdfb0a5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13633,https://penninehorizons.org/items/show/13633,"Young Bridesmaid - ALC00973","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00973.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/2484676dc897871e72e7d46d108d31ce.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13625,https://penninehorizons.org/items/show/13625,"Young Bridesmaid - ALC00965","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c7f62ba712ada4a10922770c072fea01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13624,https://penninehorizons.org/items/show/13624,"Young Bridesmaid - ALC00964","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/42f30c13fe56b6e76dc271a807e13bca.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13623,https://penninehorizons.org/items/show/13623,"Young Bridesmaid - ALC00963","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/bd85df173b6bc7fb057aa8606b7187af.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13622,https://penninehorizons.org/items/show/13622,"Young Bridesmaid - ALC00962","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/70230f4e14fbcbf697f49cca40e202b8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13621,https://penninehorizons.org/items/show/13621,"Young Bridesmaid - ALC00961","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/e7cd452721a99472426d9ed963517ea0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13620,https://penninehorizons.org/items/show/13620,"Young Bridesmaid - ALC00960","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/0c3c6f4298e3f9175539930cc6139efe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13619,https://penninehorizons.org/items/show/13619,"Young Bridesmaid - ALC00959","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fcf0598ea6e5e21be2f624daf5f2aa20.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13617,https://penninehorizons.org/items/show/13617,"Young Bridesmaid - ALC00957","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/99e4c112f42297d6bce773302c1e52cb.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13612,https://penninehorizons.org/items/show/13612,"Young Bridesmaid - ALC00952","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fd97981dfe821752ce8b9f48bb56b659.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
