﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14318,https://penninehorizons.org/items/show/14318,"Wedding-Anne Wilkinson & her father - ALC01664","Couple, People, Weddings","Circa 1959, Anne married Jack Harner at St michaels, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/71f63ebe80b0335ae44ed84c31892d59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13733,https://penninehorizons.org/items/show/13733,"Wedding reception - ALC01075","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/60aad4ecd931cc8f4752690c61250862.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9389,https://penninehorizons.org/items/show/9389,"Wedding Portrait - LLG00160","Couple, People, Portrait, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding,Wedding dress",https://penninehorizons.org/files/original/7a661bfbd1a2bcb416d6118780eeb894.jpg,"Still Image","Lloyd Greenwood collection",1,0
14642,https://penninehorizons.org/items/show/14642,"Wedding Portrait - ALC01988","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b48f18f7ef4b708bdb70b67bc3a80fac.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14641,https://penninehorizons.org/items/show/14641,"Wedding Portrait - ALC01987","Couple, People","Couple leaving church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7eea404dd633c92242ce3b7c45601ccd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14606,https://penninehorizons.org/items/show/14606,"Wedding Portrait - ALC01952","Group, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio",https://penninehorizons.org/files/original/4ee80bd75b490057b84e2c2de5c22f5b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14603,https://penninehorizons.org/items/show/14603,"Wedding Portrait - ALC01949","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/1c5f02a2130f8da46b2a556425ea1b3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14602,https://penninehorizons.org/items/show/14602,"Wedding Portrait - ALC01948","Group, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio",https://penninehorizons.org/files/original/b44eb4d16f1fd02ec0b1ba54857c9d86.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14591,https://penninehorizons.org/items/show/14591,"Wedding Portrait - ALC01937","Group, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/bf2f92a35eddb001433d49581337ff03.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14589,https://penninehorizons.org/items/show/14589,"Wedding Portrait - ALC01935","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a2ec00c7fbca5bf39309deb8a5763ff0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14588,https://penninehorizons.org/items/show/14588,"Wedding Portrait - ALC01934","Group, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/5d9a7538eb9f064f8a181f1c2bb164c4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14587,https://penninehorizons.org/items/show/14587,"Wedding Portrait - ALC01933","Group, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/ae8208eb431a4e72e5636487e7266d82.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14586,https://penninehorizons.org/items/show/14586,"Wedding Portrait - ALC01932","Couple, People, Weddings","Mr & Mrs Kilner of Brearley Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1c1aaf5a8438b8bd7e073efa599818f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14580,https://penninehorizons.org/items/show/14580,"Wedding Portrait - ALC01926","Couple, People","Mr & Mrs Kilner",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/e6ed756a490f09e9f9232cfb7b03409a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14570,https://penninehorizons.org/items/show/14570,"Wedding Portrait - ALC01916","Group, People, Studio, Weddings","Mr & Mrs W. Cole",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/1c98f081101c4c8afafca83212111e1d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14569,https://penninehorizons.org/items/show/14569,"Wedding Portrait - ALC01915","Couple, People, Studio, Weddings","John and Stella (nee Dearden) Marshall. John was a chemist. They went to Africa and then moved to Mytholm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/eb3ce527fbe062272b9c2dac9e18183d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14568,https://penninehorizons.org/items/show/14568,"Wedding Portrait - ALC01914","Couple, People, Studio, Weddings","John and Stella (nee Dearden) Marshall. John was a chemist. They went to Africa and then moved to Mytholm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/f2a25e0b57db2d853bc09a7508e1cd24.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14567,https://penninehorizons.org/items/show/14567,"Wedding Portrait - ALC01913","Couple, People, Studio, Uniform, Weddings","Danny and Irene (nee Booth) Crilley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/873cfa3451aa4c0502776c90eb4833ba.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14487,https://penninehorizons.org/items/show/14487,"Wedding Portrait - ALC01832","Couple, People","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/5297d79d576a0140b464cc2a2a3873cf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14485,https://penninehorizons.org/items/show/14485,"Wedding Portrait - ALC01830","Group, People","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/51d47bfbc904ae774706b5cb57947384.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14484,https://penninehorizons.org/items/show/14484,"Wedding Portrait - ALC01829","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/36388928a8164a6c0d0e4926a3b5b828.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14482,https://penninehorizons.org/items/show/14482,"Wedding Portrait - ALC01827","Group, People, Studio, Weddings","Bride and Bridesmaids",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/407418d784fb9ac4f0c0d88838107aa6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14481,https://penninehorizons.org/items/show/14481,"Wedding Portrait - ALC01826","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/6f603b9066da9639400d6a3fc5237269.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14480,https://penninehorizons.org/items/show/14480,"Wedding Portrait - ALC01825","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/9a7f15a353b83ab611ca20c05ff2dcb1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14469,https://penninehorizons.org/items/show/14469,"Wedding Portrait - ALC01814","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/11528b2c67068472c9cc7b10eabda894.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
