﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14199,https://penninehorizons.org/items/show/14199,"Bride and Groom - ALC01545","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/2ebc2721cd65114d646c2db994977ecf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14198,https://penninehorizons.org/items/show/14198,"Bride and Groom - ALC01544","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1b6ad1fc03b503dc030793075c197d3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14197,https://penninehorizons.org/items/show/14197,"Bride and Groom - ALC01543","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/81d7d85680114929dd90a823c3072dea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14196,https://penninehorizons.org/items/show/14196,"Bride and Groom - ALC01542","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/282ddc947908229b56d3807b798eb2fe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14195,https://penninehorizons.org/items/show/14195,"Bride and Groom - ALC01541","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/12ea0b101ad51b6ce2baa1c230e950c7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14194,https://penninehorizons.org/items/show/14194,"Bride    - ALC01540","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/96b0593892753b902dfb8e81b9a9df3d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14193,https://penninehorizons.org/items/show/14193,"Bride and Groom - ALC01539","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dcada8940c2605191e5cd94c9417981a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14191,https://penninehorizons.org/items/show/14191,"Bride and Groom - ALC01537","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/4a93e4126fa56c6dc2cc5bd31faa460d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14190,https://penninehorizons.org/items/show/14190,"Bride and Groom - ALC01536","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/89cbd730e65bf45b313420de1259c508.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14189,https://penninehorizons.org/items/show/14189,"Bride and Groom - ALC01535","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/47490f712e0318a327466fb4d0b94f94.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14188,https://penninehorizons.org/items/show/14188,"Bride and Groom - ALC01534","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/eca9fc6b939fbe47643d7fa4d86861b7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14179,https://penninehorizons.org/items/show/14179,"Wedding group - ALC01525","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dc1c5410ec8ffc40545f78b32c6f848f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14178,https://penninehorizons.org/items/show/14178,"Wedding group - ALC01524","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0d4dd1811dc7f5d8af173a0c18c69996.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14174,https://penninehorizons.org/items/show/14174,"Wedding group - ALC01520","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/4a454d74514f66dcefe0ed1a6d588a9c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14172,https://penninehorizons.org/items/show/14172,"Wedding group - ALC01518","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed8e428c96546f18078c4155c6b95b2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14168,https://penninehorizons.org/items/show/14168,"Wedding group - ALC01514","Group, People, Studio, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c31c1d4cb6e15c94f36113d8c2b6fced.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14160,https://penninehorizons.org/items/show/14160,"Bride and Groom - ALC01506","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fe418ee0295c563593cc04fbf0bc625.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14156,https://penninehorizons.org/items/show/14156,"Wedding group - ALC01502","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/9913771e040b0289f7e9d3ee4ad18143.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14155,https://penninehorizons.org/items/show/14155,"Bride and Groom - ALC01501","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c6bb21dc188af723b432676a141bac60.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14154,https://penninehorizons.org/items/show/14154,"Bride and Groom - ALC01500",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/88bce2b70fd44cb885186cf03fd74f0c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13138,https://penninehorizons.org/items/show/13138,"Wedding - ALC00318","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/bed77338d23ea0de6ed901dce5f834e8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13137,https://penninehorizons.org/items/show/13137,"Wedding - ALC00317","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e72b5b3a6b1ca758d95bf3855a18a471.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13136,https://penninehorizons.org/items/show/13136,"Wedding - ALC00314","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/af1cc5ee5729443819222cfbee29f7ff.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13135,https://penninehorizons.org/items/show/13135,"Wedding - ALC00313","Couple, People, Studio, Weddings","Stanley Butterworth and Murial Shaw, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cf3f26b026da194147774e8e2cf8b6d9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13134,https://penninehorizons.org/items/show/13134,"Wedding - ALC00311",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/c52ad0c33e089b5968089b5cce948dd4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
