﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40673,https://penninehorizons.org/items/show/40673,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1999004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ffc58488c0752a09ccce3c3f5a36511c.jpg,"Still Image","Unknown Ralph Cross",1,0
40672,https://penninehorizons.org/items/show/40672,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1999003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77bdb5b064f0029150b71b8e33eeb216.jpg,"Still Image","Unknown Ralph Cross",1,0
40670,https://penninehorizons.org/items/show/40670,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/89249a56bd032f463b24eb665fae88dd.jpg,"Still Image","Unknown Ralph Cross",1,0
40668,https://penninehorizons.org/items/show/40668,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a34b091e155f43befe1c1bc7a3acbf3e.jpg,"Still Image","Unknown Ralph Cross",1,0
40667,https://penninehorizons.org/items/show/40667,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.132.02.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d299c7398cf31eb8adb8a6444549dca7.jpg,"Still Image","Unknown Ralph Cross",1,0
40666,https://penninehorizons.org/items/show/40666,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.132.01.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8184d5eb5c04960b558fcf1518153795.jpg,"Still Image","Unknown Ralph Cross",1,0
39311,https://penninehorizons.org/items/show/39311,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1999005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5017dfbc415ab1a9bbde419ebead4292.jpg,"Still Image","Unknown Ralph Cross",1,0
39307,https://penninehorizons.org/items/show/39307,,,,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed1c92f92d4ccdb8732f6e59222aabf0.jpg,"Still Image","Unknown Ralph Cross",1,0
37375,https://penninehorizons.org/items/show/37375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
37297,https://penninehorizons.org/items/show/37297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
37296,https://penninehorizons.org/items/show/37296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
18838,https://penninehorizons.org/items/show/18838,"Zinnia Barber Shop, Albert Street, Hebden Bridge, 2013 - MBC00148","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:32:08.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/7846cb82c7980828c39deaad33631bd0.jpg,"Still Image","Mike Barrett collection",1,0
21982,https://penninehorizons.org/items/show/21982,"Zanya Moore - JAE00239","Children, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:28:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6dc8ff95ea0dae5850ced7206253ce0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22190,https://penninehorizons.org/items/show/22190,"Zac Dempsey - JAE00446","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:21:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f82e4fc4a22e9d962e0a0d52c83dda4d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12304,https://penninehorizons.org/items/show/12304,"Yvonne Winder - ALC03876","Female, People, Portrait, Woman, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/b7233e84a6c5efa6c15cd5ae31e9ed7d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12225,https://penninehorizons.org/items/show/12225,"Yvonne winder - ALC03795","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c1b96496c06a92365364a856021aac01.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12011,https://penninehorizons.org/items/show/12011,"Yvonne Winder - ALC03567","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e6ad47eced9b4da665b8f9928ccb3fcf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
22294,https://penninehorizons.org/items/show/22294,"Yvonne Stubbs - JAE00550","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:12:44,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/069b0d4ca2b7a70b92afe80eda1e6ade.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22198,https://penninehorizons.org/items/show/22198,"Yvonne Moore - JAE00454","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:48:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/ec4caa5c5ae52477e4797385f3189275.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
36693,https://penninehorizons.org/items/show/36693,"Yvonne Dumsday and her Sister - YSC00216",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/769df58c19ce0e8c8905930cb5def53f.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36702,https://penninehorizons.org/items/show/36702,"Yvonne Dumsday - YSC00225",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5a899b48c97711a61cda8fd2386bb56.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36701,https://penninehorizons.org/items/show/36701,"Yvonne Dumsday - YSC00224",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00224.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d5624bf8c5d8b73ad78844823565a8a.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36698,https://penninehorizons.org/items/show/36698,"Yvonne Dumsday - YSC00221",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00221.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61492ab106b1cf367e186b97b16bc2c8.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36695,https://penninehorizons.org/items/show/36695,"Yvonne Dumsday - YSC00218",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5bc99681a992778b15555a5a8c7a8bc7.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36692,https://penninehorizons.org/items/show/36692,"Yvonne Dumsday - YSC00215",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11dd76769ca5362755e623acc110c43c.jpg,"Still Image","Yvonne Dumsday Collection",1,0
