﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34457,https://penninehorizons.org/items/show/34457,"Hebden Bridge from Horsehold - BIM01129","Animals, Chimney, Chimneys, Colour, Horses and Ponies, Melbourne Mill, Mount Skip, Stubbings School","The arches of Stubbings School prominent in the centre.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Chimney,Chimneys,Colour,Horses and Ponies,Melbourne Mill,Mount Skip,Stubbings School",https://penninehorizons.org/files/original/fd90f14a1e2668ec65057447bbbe0579.jpg,"Still Image","Bill Marsden collection",1,0
34350,https://penninehorizons.org/items/show/34350,"Mount Skip - EFM00200","Mount Skip","Closed as an inn in late 1990, now private houses.",,"E F Moses",,1990,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Skip",https://penninehorizons.org/files/original/9d608adf175691cef3e4cbe2835e3a63.jpg,"Still Image","E.F. Moses Collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
23153,https://penninehorizons.org/items/show/23153,"Above Hebden Bridge near Mount Skip - DEF00235","Calder Civic Trust, Dereliction, Hebden Bridge, Mount Skip, litter","Above Hebden Bridge near Mount Skip.  Early 1970s. the Civic Trust. highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dereliction,Hebden Bridge,Litter,Mount Skip",https://penninehorizons.org/files/original/10b12ef30faca7f70a66279d305312ce.jpg,"Still Image","David Fletcher collection",1,0
20609,https://penninehorizons.org/items/show/20609,"View over Hebden Bridge - WAO00216","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Centre of photo is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/2de1e360fb2e088fd5cd018c35046741.jpg,"Still Image","Wayne Ogden collection",1,0
20607,https://penninehorizons.org/items/show/20607,"Hebden Bridge from Mount Skip. - WAO00214","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Right of centre is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/f72f737bf7639bd571eb2c8922161089.jpg,"Still Image","Wayne Ogden collection",1,0
20128,https://penninehorizons.org/items/show/20128,"Dodd Naze, Hebden Bridge.  - KEC00332","Dodnaze, Hebden Bridge, Mount Skip, Street Names, Wadsworth Lane","The rear of the estate on the right with Wadsworth Lane climbing up. On the sky line Mount Skip, a pub at the time this photo was taken but no longer so. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00332.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodnaze,Hebden Bridge,Mount Skip,Street Names,Wadsworth Lane",https://penninehorizons.org/files/original/710c28b1c64d0c1f0d283fcefc62c80b.jpg,"Still Image","Ken Crabtree Collection",1,0
10932,https://penninehorizons.org/items/show/10932,"Mytholmroyd - BIM00114","Canal, Canals, Donald Crossley, Midgley Moor, Mount Skip, Mytholmroyd, People, Places, Transport, Valley",BT434BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Midgley Moor,Mount Skip,Mytholmroyd,People,Transport,Valley",https://penninehorizons.org/files/original/6be8ec406c0608a70a3a10d5d6ea8689.jpg,"Still Image","Bill Marsden collection",1,0
6518,https://penninehorizons.org/items/show/6518,"Mount Skip, Mytholmroyd pre 1947. - HLS01228","Landscape, Mount Skip, Mytholmroyd, Places","Postcard probably early 1940's.",,,,1940s,"PH72 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Landscape,Mount Skip,Mytholmroyd",https://penninehorizons.org/files/original/859f03e9ea8e8127995d34d3d442d06c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4880,https://penninehorizons.org/items/show/4880,"Mount Skip Golf Club, Hebden Bridge - DMC05061","Aerial View, Golf Club, Hebden Bridge, Mount Skip, Sport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05061.tif,"Hebden Bridge, 53°44'34"" N 1°59'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Golf Club,Hebden Bridge,Mount Skip,Sport",https://penninehorizons.org/files/original/88c0aa9889675f2167578a93e6c9c052.jpg,"Still Image","David Martin Aerial collection",1,0
