﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32024,https://penninehorizons.org/items/show/32024,"Two Churches, Heptonstall and Hebden Bridge - JNB00590","Churches & Chapels, Heptonstall, Mytholm, Parish Church","Postcard dated 1981.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Mytholm,Parish Church",https://penninehorizons.org/files/original/7bc4927abc866628609cd5b9f29de518.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
11185,https://penninehorizons.org/items/show/11185,"The former Co-op building at Todmorden - BIM00368","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Demolition, Minster, Parish Church, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00368.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Co-operative  Building,Demolition,Minster,Parish Church,Todmorden",https://penninehorizons.org/files/original/6a18fc65eb57af1e480cabc50b6d004b.jpg,"Still Image","Bill Marsden collection",1,0
31979,https://penninehorizons.org/items/show/31979,"Sowerby Bridge Parish Church - JNB00545","Churches & Chapels, Parish Church, Sowerby Bridge","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge",https://penninehorizons.org/files/original/76db1266fc0ccbde588d30c184372b8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31980,https://penninehorizons.org/items/show/31980,"Sowerby Bridge - JNB00546","Churches & Chapels, Parish Church, Sowerby Bridge, Street Names, Wharf Street","Postcard dated 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/f40ce685da395be74d12a746796307f4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6672,https://penninehorizons.org/items/show/6672,"Parish Church, Halifax - HLS01392","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax, Minster, Parish Church, Places, Sketch","1979 Halifax Calendar.  Mainly a 15th Century building but with Norman and Early-English remains.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Halifax,Minster,Parish Church,Sketch",https://penninehorizons.org/files/original/8d6afa87356cfc7833d4d35b52c59e34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30812,https://penninehorizons.org/items/show/30812,"Parish Church, Halifax - DPC00589","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Old Tristram Poor Box. Postcard dated 1943 which says: I am writing this in the Queen Hotel, Halifax. We have just finished a lovely meal of bully beef sandwiches. I am very sorry but this is the best card I could get in this one-eyed Hole!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/75493148f4d6ca4cd7d79a380c1fc718.jpg,"Still Image","Dave Pearson",1,0
30811,https://penninehorizons.org/items/show/30811,"Parish Church, Halifax - DPC00587","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years became a minster. This is a good shot of the interior.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/25adbb3ec9e411bef8ec12353641f479.jpg,"Still Image","Dave Pearson",1,0
30810,https://penninehorizons.org/items/show/30810,"Parish Church, Halifax - DPC00585","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years became a minster. Postcard dated 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/15487cc29a8801070849343a2cebfb66.jpg,"Still Image","Dave Pearson",1,0
30809,https://penninehorizons.org/items/show/30809,"Parish Church, Halifax - DPC00583","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/21b35ada6c6e477f8de6563ece0e18f8.jpg,"Still Image","Dave Pearson",1,0
30808,https://penninehorizons.org/items/show/30808,"Parish Church, Halifax - DPC00582","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster. A moonlit view of the church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/f3155d9ce783a62dd75a02e53fed362a.jpg,"Still Image","Dave Pearson",1,0
30807,https://penninehorizons.org/items/show/30807,"Parish Church, Halifax - DPC00580","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/cea0eb4ee258c9633b1db2bc90badc6d.jpg,"Still Image","Dave Pearson",1,0
28752,https://penninehorizons.org/items/show/28752,"Parish Church, Halifax - DPC00379","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church on this site for many centuries and it became a Minster in the 2000s. On the left is Dispensary Walk. Postcard dated 1908.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/b23959b46491c1748cf6de5993a4dc27.jpg,"Still Image","Dave Pearson",1,0
28754,https://penninehorizons.org/items/show/28754,"Parish Church, Halifax  - DPC00381","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church on this site for many centuries and it became a Minster in the 2000s. Postcard dated 1930.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/edea90f60cf83fa6da49656546199550.jpg,"Still Image","Dave Pearson",1,0
4687,https://penninehorizons.org/items/show/4687,"Mytholm & Parish Church - DMC00415","Church, Churches & Chapels, Parish Church, Hebden Bridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T22:06:22+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00415.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Parish Church",https://penninehorizons.org/files/original/e431af01c593643bf75be7cd3c208791.jpg,"Still Image","David's Own Pictures",1,0
32023,https://penninehorizons.org/items/show/32023,"Heptonstall and Hebden Bridge Churches - JNB00589","Churches & Chapels, Hebden Bridge, Mytholm, Parish Church","Postcard dated 1987.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Parish Church",https://penninehorizons.org/files/original/e61073542b2dc004a1ecfe6dac723d9c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30722,https://penninehorizons.org/items/show/30722,"Halifax Parish Church, now The Minster - DPC00407","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Postcard dated 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/145938d45afc5d64d5f04a7a3031849c.jpg,"Still Image","Dave Pearson",1,0
28672,https://penninehorizons.org/items/show/28672,"Halifax Parish Church, now the Minster - DPC00259","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/067610bbfd6534feb2441d3a394e8f49.jpg,"Still Image","Dave Pearson",1,0
28261,https://penninehorizons.org/items/show/28261,"Halifax Parish Church interior - DPC00242","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Postcard dated July 1918.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/dbd7142576e7462f2d8c474dedfb3825.jpg,"Still Image","Dave Pearson",1,0
31966,https://penninehorizons.org/items/show/31966,"Halifax Parish Church - JNB00532","Churches & Chapels, Drawing, Halifax, Parish Church","Postcard dated 1991.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Halifax,Parish Church",https://penninehorizons.org/files/original/87204a0faae2a2663b8bccdc85c4422d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30806,https://penninehorizons.org/items/show/30806,"Halifax Parish Church - DPC00578","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years became a minster. This is a nice line drawing by George Fossick.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/ca7b41a35f2c035b2f30881f5432bb6a.jpg,"Still Image","Dave Pearson",1,0
30805,https://penninehorizons.org/items/show/30805,"Halifax Parish Church - DPC00576","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years became a minster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/50b7dbb2265bd666f0bb14838a011b92.jpg,"Still Image","Dave Pearson",1,0
30804,https://penninehorizons.org/items/show/30804,"Halifax Parish Church - DPC00574","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster. There is an interesting glimpse of buildings to the right which are no longer there today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/7a2162516c3467beb0ba1feeb954ef8d.jpg,"Still Image","Dave Pearson",1,0
30803,https://penninehorizons.org/items/show/30803,"Halifax Parish Church - DPC00572","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","There has been a church in this site for at least 700 years and in recent years it became a minster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/edeb3aa229add0c0bf7036b61a67133f.jpg,"Still Image","Dave Pearson",1,0
30752,https://penninehorizons.org/items/show/30752,"Halifax Parish Church - DPC00467","Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parish Church","Interior view of the church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parish Church",https://penninehorizons.org/files/original/5b250dedfaff2523b69e8ecc73f10ec4.jpg,"Still Image","Dave Pearson",1,0
