﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18580,https://penninehorizons.org/items/show/18580,"Ann and Lily Ashworth, 1949 - JET00165","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/0ec9fece641d9ca6b4926472d76553d7.jpg,"Still Image","Jeanette Thomas collection",1,0
18579,https://penninehorizons.org/items/show/18579,"Lily, Allan, Fred and Ann Ashworth, c1949 - JET00164","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/e8b4cf3360ed0632fea1fac7ce76789e.jpg,"Still Image","Jeanette Thomas collection",1,0
18578,https://penninehorizons.org/items/show/18578,"Fred, Allan, Lily and Ann Ashworth, 1949 - JET00163","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/56e20525e57c42938d88eb855cffa0ac.jpg,"Still Image","Jeanette Thomas collection",1,0
18577,https://penninehorizons.org/items/show/18577,"Wilcroft Cottage, Pecket Well - JET00161","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/beb1ac4968cf51f5dd31c948973bd115.jpg,"Still Image","Jeanette Thomas collection",1,0
18576,https://penninehorizons.org/items/show/18576,"Wilcroft Cottage, Pecket Well - JET00160","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/e87c47135b3eaf4b6be7cf46a17c917f.jpg,"Still Image","Jeanette Thomas collection",1,0
18575,https://penninehorizons.org/items/show/18575,"Lily Ashworth and Fred Ashworth, 1917 - JET00157","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9697a5dd382a61e2458a6e8cea9fce19.jpg,"Still Image","Jeanette Thomas collection",1,0
18574,https://penninehorizons.org/items/show/18574,"Fred Ashworth on right - JET00156","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/f38ae0020b9fed0225a50bfcb5d1330a.jpg,"Still Image","Jeanette Thomas collection",1,0
18573,https://penninehorizons.org/items/show/18573,"Old Town or Pecket School - JET00155","Boy, Boys, Child, Children, Girl, Girls, Kid, Pecket School, People, Toddler","Lily Ashworth is on 2nd row from front, 3rd from right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Pecket School,People,Toddler",https://penninehorizons.org/files/original/0fb375f180fc77ed38fe988a58bb981c.jpg,"Still Image","Jeanette Thomas collection",1,0
18572,https://penninehorizons.org/items/show/18572,"Mixed class at Old Town School - JET00154","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town School, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Old Town School,People,Toddler",https://penninehorizons.org/files/original/14c4f011e861bace464ec2c21ca59b6d.jpg,"Still Image","Jeanette Thomas collection",1,0
18571,https://penninehorizons.org/items/show/18571,"Production at Wainsgate Chapel - JET00153","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/134ce9674878c349a03d994cbea12daf.jpg,"Still Image","Jeanette Thomas collection",1,0
18570,https://penninehorizons.org/items/show/18570,"Margaret Ashworth in The Mikado - JET00152","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Minster, Portrait, Wainsgate Baptist Church","Wainsgate Chapel, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Minster,Portrait,Wainsgate Baptist Church",https://penninehorizons.org/files/original/e5501bbd5c8f172dc2c6c305654855fd.jpg,"Still Image","Jeanette Thomas collection",1,0
18569,https://penninehorizons.org/items/show/18569,"Production of the Mikado at Wainsgate Chapel - JET00151","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Group, Minster, People, Wainsgate Baptist Church",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Group,Minster,People,Wainsgate Baptist Church",https://penninehorizons.org/files/original/215a31d09fb9025c73e29d26b44c0e9c.jpg,"Still Image","Jeanette Thomas collection",1,0
18568,https://penninehorizons.org/items/show/18568,"Margaret Ashworth - JET00150","Female, People, Portrait, Studio, Woman, Women","27.8.1889 - -28.3.1971",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/45d30f1e20770c02101bfa310f5754b3.jpg,"Still Image","Jeanette Thomas collection",1,0
18567,https://penninehorizons.org/items/show/18567,"Elizabeth Ashworth, c1915 - JET00149","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/be82f88c674341499ea2e8743d4bf7e3.jpg,"Still Image","Jeanette Thomas collection",1,0
18566,https://penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
18565,https://penninehorizons.org/items/show/18565,"John Ashworth, c1890 - JET00147","Male, Portrait","Farmer, Moorside Farm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/bccf677b77ff85681fbfad9a0d67a972.jpg,"Still Image","Jeanette Thomas collection",1,0
18564,https://penninehorizons.org/items/show/18564,"John Ashworth - JET00146","Male, Portrait","133.1845 - 31.1.1910",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait",https://penninehorizons.org/files/original/d646fd2699c47b2ce97a7d83c1f0db39.jpg,"Still Image","Jeanette Thomas collection",1,0
18563,https://penninehorizons.org/items/show/18563,"Elizabeth Ashworth - JET00145","Baby, Female, People, Portrait, Woman, Women",,"J. Brooks, Wellington Road, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ba8b4a830af0749bc4bdda606bab1ed4.jpg,"Still Image","Jeanette Thomas collection",1,0
18562,https://penninehorizons.org/items/show/18562,"Akroyd, Old Town, c 1910 - JET00144","Akroyd, Architecture, Buildings, Old Town School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town School",https://penninehorizons.org/files/original/ad9332d37d5569b10305a15624c039bd.jpg,"Still Image","Jeanette Thomas collection",1,0
18561,https://penninehorizons.org/items/show/18561,"Elizabeth Ashworth - JET00143","Baby, Female, People, Portrait, Woman, Women","22.1.1845 - 15.3.1922",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/16af1acf784691108f1990bf3ba04853.jpg,"Still Image","Jeanette Thomas collection",1,0
18560,https://penninehorizons.org/items/show/18560,"Sam Ashworth at Akroyd, Old Town - JET00142","Akroyd, Architecture, Buildings, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town",https://penninehorizons.org/files/original/0d52174197aaba7a732bcce53442a804.jpg,"Still Image","Jeanette Thomas collection",1,0
18559,https://penninehorizons.org/items/show/18559,"Elizabeth Ashworth at Akroyd, Old Town, Hebden Bridge - JET00141","Akroyd, Buildings, Dog, Female, Old Town, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Dog,Female,Old Town,People,Woman,Women",https://penninehorizons.org/files/original/9c5cb1fcca0bd4206b228332dcf3ad14.jpg,"Still Image","Jeanette Thomas collection",1,0
18558,https://penninehorizons.org/items/show/18558,"Old Town School, c1910 - JET00140","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town School, People, Toddler","Sam Ashworth 2nd from right, front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Old Town School,People,Toddler",https://penninehorizons.org/files/original/5cc5c27752aa19db06a64c31bfbf280f.jpg,"Still Image","Jeanette Thomas collection",1,0
18557,https://penninehorizons.org/items/show/18557,"Albert Street, Hebden Bridge - JET00139","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Hebden Bridge,Places,Retail,Shop,Shops,Snow,Street Names",https://penninehorizons.org/files/original/6e19e553497d0ea28e5e91a23e6b88d1.jpg,"Still Image","Jeanette Thomas collection",1,0
18556,https://penninehorizons.org/items/show/18556,"Snow Scene, Hebden Bridge - JET00138","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, Snow","Looking from Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,Places,Snow",https://penninehorizons.org/files/original/e27555cd92d1c60714229d52cbebf1a3.jpg,"Still Image","Jeanette Thomas collection",1,0
