﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22279,https://penninehorizons.org/items/show/22279,"Emma Hartley - JAE00535","Female, Hebden Bridge 500 faces, Old Gate, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:09:30,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Old Gate,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e125ba5255ddb256ef1fb9d02adfe16a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
29774,https://penninehorizons.org/items/show/29774,"Old Gate, Hebden Bridge - HBW00202","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:34:05+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/925ac8f0bf4ecb645bec2e8d859a1185.jpg,"Still Image","Stepping Out Project",1,0
29775,https://penninehorizons.org/items/show/29775,"Old Gate,  Hebden Bridge - HBW00203","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:34:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/7e1b2528333de62ec0507c04b3fae08f.jpg,"Still Image","Stepping Out Project",1,0
29777,https://penninehorizons.org/items/show/29777,"Steps Between Old Gate and Garnet Street, Hebden Bridge - HBW00205","Hebden Bridge, Old Gate, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:35:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Gate,Steps",https://penninehorizons.org/files/original/f6620509710ab8c0c2a137149b179dc4.jpg,"Still Image","Stepping Out Project",1,0
32026,https://penninehorizons.org/items/show/32026,"Hebden Bridge in the Snow - JNB00592","Hebden Water, Old Bridge, Old Gate, River","Christmas card, 1991","Pennine Pens",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/71c7adfec6eab18954fa10eede1c829c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32034,https://penninehorizons.org/items/show/32034,"The Old Bridge, Hebden Bridge - JNB00600","Bridge Mill, Building, Drawing, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, Old Gate, River",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Drawing,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/91b4a2b34074579610e4138e4feccc19.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32053,https://penninehorizons.org/items/show/32053,"View from the Old Bridge, Hebden Bridge - JNB00619","Hebden Bridge, Hebden Water, Old Gate, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Gate,River",https://penninehorizons.org/files/original/adf5f9b91236c9d060dbc9ec6f65a84a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32065,https://penninehorizons.org/items/show/32065,"Hebden Bridge Junior Band - JNB00631","Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River",1979,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/54b776e64f7f6bbfcc681c7ef0a9d12f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
