﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20130,https://penninehorizons.org/items/show/20130,"Bankside, Hebden Bridge. - KEC00334","Bankside, Cliffe Street, Hebden Bridge, Packhorse route, Paths & Tracks, Street Names","The houses on the left front onto Cliffe Street and above the wall on the right the roof of Stubbings School. The path is the remains of the old packhorse road between Heptonstall and Halifax from which a branch ran up to Old Town and on to Haworth. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00334.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Cliffe Street,Hebden Bridge,Packhorse route,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/faf6c3ca4ae6dfcd23aaf88f55e76973.jpg,"Still Image","Ken Crabtree Collection",1,0
28361,https://penninehorizons.org/items/show/28361,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/ded1949d4f41eb93629bb39f93a5e0ed.jpg,"Still Image","Bill Marsden collection",1,0
28664,https://penninehorizons.org/items/show/28664,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/a386d414846b5ed8c58604e05577f1e9.jpg,"Still Image","Bill Marsden collection",1,0
6774,https://penninehorizons.org/items/show/6774,"Hebden Bridge - Birchcliffe and Stubbings Hillside C1880 - HLS05017","Birchcliffe, Birchcliffe Road, Buildings, Chimney, Chimneys, Cliffe Street, General View, Hebden Bridge, Houses, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses, Tin Tabernacle","Foster Holme from Lee Wood possibly about 1890 with Nutclough Mill and chimney; tin tabernacle is left of centre.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Road,Buildings,Chimney,Chimneys,Cliffe Street,General View,Hebden Bridge,Houses,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses,Tin Tabernacle",https://penninehorizons.org/files/original/bfc0fc32e253d2fa2050f60e5aa6616c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13218,https://penninehorizons.org/items/show/13218,"Hebden Bridge - Generl View Birchcliffe - ALC00398","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, Foster  Mill, Hebden Bridge, Hebden Water, Houses, Mill, Mills, Minster, Nutclough Mill, Places, River, Street Names","ALC00398. c. 1880. Looking across to Birchcliffe with Foster Mill and Foster Lane on the left. On the left  hillside is the 'old' Birchcliffe Chapel and graveyard on Sandy Gate. Wadsworth Lane climbs the hill and to its right are the houses on Cliff Street. In the centre Nutclough Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T18:41:43Z,"Ref: 104a. See also ALC00715","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,Foster  Mill,Hebden Bridge,Hebden Water,Houses,Mill,Mills,Minster,Nutclough Mill,River,Street Names",https://penninehorizons.org/files/original/f0ca6130bef18c9b851df3b5f6711a26.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
23128,https://penninehorizons.org/items/show/23128,"Industrial Street,  Hebden Bridge. - DEF00210","Architecture, Cliffe Street, Cobbles, Garden Terrace, Hebden Bridge, Industrial Street, Places, Street Names, Terraced Houses","As part of the Stubbings General Improvemenet Area plan this was pedestrianised and partially landscaped and the lower block of houses on the left demolishe. It was re-named Garden Terraced.  Viewed here from Marlborough Road looking down to Cliffe Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cliffe Street,Cobbles,Garden Terrace,Hebden Bridge,Industrial Street,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/10d936ecb866495dcc3f151abaa9d862.jpg,"Still Image","David Fletcher collection",1,0
20129,https://penninehorizons.org/items/show/20129,"Looking down Cliffe Street, Hebden Bridge - KEC00333","Cliffe Street, Hebden Bridge, Street Names, Stubbings School","Stubbing School is at the bottom of the street. The bottom terrace on the left is no longer there. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00333.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffe Street,Hebden Bridge,Street Names,Stubbings School",https://penninehorizons.org/files/original/ee8936b04f8fd01145c921206124e56d.jpg,"Still Image","Ken Crabtree Collection",1,0
34211,https://penninehorizons.org/items/show/34211,"Looking down on Hebden Bridge from Horsehold - BIM00558","Snob Row', Cliffe Street, Marlborough Street, Street Names, Stubbings School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffe Street,Marlborough Street,Snob Row',Street Names,Stubbings School",https://penninehorizons.org/files/original/3e941f517d1ec147d93aef785f2ae2c2.jpg,"Still Image","Bill Marsden collection",1,0
34438,https://penninehorizons.org/items/show/34438,"View over Hebden Bridge - BIM01012","Birchcliffe Road, Blenheim Street, Churches & Chapels, Cliffe Street, Colour, Commercial Street, Garden Street, Hebden Bridge, Keighley Road, Street Names, Zion Baptist Chapel, Zion Street","Stubbings School is to the right of centre, Keighley Road is at the bottom. To the School's  right Osborne Street, then going up Balmoral Street, Garden Terrace, Stephen Street, Marlborogh Terrace, Blenheim Street and Birchcliffe Road/Wadsworth Lane. Going diagonally left of the School Cliffe Street and Bankside.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Blenheim Street,Churches & Chapels,Cliffe Street,Colour,Commercial Street,Garden Street,Hebden Bridge,Keighley Road,Street Names,Zion Baptist Chapel,Zion Street",https://penninehorizons.org/files/original/c4e123c1e4f2111922f57c1a1f537a51.jpg,"Still Image","Bill Marsden collection",1,0
