﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14644,https://penninehorizons.org/items/show/14644,"Picture of Couple - ALC01990","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/a127f46c3bae25e85b0536a52215352b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14643,https://penninehorizons.org/items/show/14643,"Couple outside Registry Office - ALC01989","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f1d0afaec19b874bca6fab62abc62cbc.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14642,https://penninehorizons.org/items/show/14642,"Wedding Portrait - ALC01988","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b48f18f7ef4b708bdb70b67bc3a80fac.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14641,https://penninehorizons.org/items/show/14641,"Wedding Portrait - ALC01987","Couple, People","Couple leaving church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7eea404dd633c92242ce3b7c45601ccd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14640,https://penninehorizons.org/items/show/14640,"Elsie and LLoyd Greenwood - ALC01986","Colour, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Couple,People",https://penninehorizons.org/files/original/03dcfc142ccdc9a1bf47911f091ff105.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14639,https://penninehorizons.org/items/show/14639,"Mr & Mrs Nichol - ALC01985","Couple, People","Maurice and Marcia lived in Mytholmroyd. Later went to live on the Outer Hebrides.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01985.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/e6124898702688a2f2ad9866cf2c72d4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14638,https://penninehorizons.org/items/show/14638,"Couple - ALC01984","Clergy, Couple, People",AT224,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/350587f7bb29a6d21c944ab00e64f197.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14637,https://penninehorizons.org/items/show/14637,"Portrait of a Couple - ALC01983","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01983.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/43eea140f446de485e97d9c13a511e1f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14636,https://penninehorizons.org/items/show/14636,"John and Annie Walton - ALC01982","Couple, People","They lived on Stubbing Holme. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01982.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/9d7bc0f0c806a7aa410c8e603936b2fc.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14635,https://penninehorizons.org/items/show/14635,"Portrait of a Couple - ALC01981","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01981.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/747db1e5075f853058fe227f255015d5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14634,https://penninehorizons.org/items/show/14634,"Portrait of a Couple - ALC01980","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01980.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/33285d791ae715a4236406e5e5b5729d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14633,https://penninehorizons.org/items/show/14633,"Portrait of a Couple - ALC01979","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f4c2e05a03ffee8508b0963bb227ce4d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14632,https://penninehorizons.org/items/show/14632,"Portrait of a Couple - ALC01978","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/660349f395452eeceb8c095477f1656a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14631,https://penninehorizons.org/items/show/14631,"Portrait of a Couple - ALC01977","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/d2c19319410859896444e90657cd9190.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14630,https://penninehorizons.org/items/show/14630,"Portrait of a Couple - ALC01976","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/a5a925dcf0e72a21c056666bad93dd0c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14629,https://penninehorizons.org/items/show/14629,"Portrait of Couple - ALC01975","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/e7dcc437c616bc5e7aed1c76a9292ba3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14628,https://penninehorizons.org/items/show/14628,"Edwin and Amy Shearman - ALC01974","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/5b296fe8f5682c84c5798b1a646d65b6.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14626,https://penninehorizons.org/items/show/14626,"Portrait of Couple - ALC01972","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/3b98e09d555a75c43cbaa8e9e657fe58.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14625,https://penninehorizons.org/items/show/14625,"Portrait of Couple - ALC01971","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c3da96d5fbe448ed3fa71aa4ad1fa789.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14624,https://penninehorizons.org/items/show/14624,"Portrait of Couple - ALC01970","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/e678ad530086196909593f051e4d774f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14623,https://penninehorizons.org/items/show/14623,"Portrait of Couple - ALC01969","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c25658b24179165e5178a5539e30d1cd.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14622,https://penninehorizons.org/items/show/14622,"Portrait of Couple - ALC01968","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/565ada5b8b9220c96d0e2eff771afb5a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14621,https://penninehorizons.org/items/show/14621,"Portrait of Couple - ALC01967","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/81e94fd6c762327822682588713c2b3d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14620,https://penninehorizons.org/items/show/14620,"Portrait of Couple - ALC01966","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/739993c47038e8dec59f85ee14cd97a8.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14619,https://penninehorizons.org/items/show/14619,"Portrait of Couple - ALC01965","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/946eb3bdc70954160a2d25078a420ce5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
