﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40977,https://penninehorizons.org/items/show/40977,"Dove House at Badley Hall, Suffolk - RAC1960.148","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8911069af2e24d5de2abd72984b835c7.jpg,"Still Image","Ralph Cross 1960",1,0
40984,https://penninehorizons.org/items/show/40984,"Dove House at Onehouse Hall, Suffolk - RAC1960.154","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc9f6d6562ea222fa7258594281cb170.jpg,"Still Image","Ralph Cross 1960",1,0
40992,https://penninehorizons.org/items/show/40992,"Dyke and Dyke House, Farm, Broadclough Bacup - RAC1960.163.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.163.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0c3683afe3065d58d92810132aba93a.jpg,"Still Image","Ralph Cross 1960",1,0
40993,https://penninehorizons.org/items/show/40993,"Dyke and Dykes House, Farm, Broadclough Bacup - RAC1960.163.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.163.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78308a303a21641fbdad82b12b4d757e.jpg,"Still Image","Ralph Cross 1960",1,0
40994,https://penninehorizons.org/items/show/40994,"Dyke ansd Diks House, Farm, Broadclough - RAC1960.163.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.163.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/323ebb772c0d936928b5182a2102aa8a.jpg,"Still Image","Ralph Cross 1960",1,0
40756,https://penninehorizons.org/items/show/40756,"East Hey Head, Cross Stone - RAC1960.043 ","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/cae3848b2a5bad96bd963b2ff00c7f53.jpg,"Still Image","Ralph Cross 1960",1,0
40840,https://penninehorizons.org/items/show/40840,"East Whirlaw - RAC1960.091","Beam, Cart, Farmhouse, Vernacular_architecture, Wheelbarrow^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cart,Farmhouse,Vernacular_architecture,Wheelbarrow",https://penninehorizons.org/files/original/a8aa230e10e3a4126ecbabe22b99f464.jpg,"Still Image","Ralph Cross 1960",1,0
40859,https://penninehorizons.org/items/show/40859,"Extwistle Hall - RAC1960.108.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfd966863582b987bf5532c56c4dd994.jpg,"Still Image","Ralph Cross 1960",1,0
40860,https://penninehorizons.org/items/show/40860,"Extwistle Hall - RAC1960.108.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f722edf223fe2d173f4e306cd04d1aeb.jpg,"Still Image","Ralph Cross 1960",1,0
40861,https://penninehorizons.org/items/show/40861,"Extwistle Hall - RAC1960.108.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fe63fd79fc51109dabf67327d859f9ca.jpg,"Still Image","Ralph Cross 1960",1,0
40862,https://penninehorizons.org/items/show/40862,"Extwistle Hall - RAC1960.108.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9445ed0648f4893f6f5e47fbd648859c.jpg,"Still Image","Ralph Cross 1960",1,0
40764,https://penninehorizons.org/items/show/40764,"Far Wanless, Trawden - RAC1960.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.048.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/555578e6a91d6e0729addaf718895c9f.jpg,"Still Image","Ralph Cross 1960",1,0
40765,https://penninehorizons.org/items/show/40765,"Far Wanless, Trawden - RAC1960.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.048.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18a9f6a6f40e022eab7eeb0f2201b407.jpg,"Still Image","Ralph Cross 1960",1,0
40880,https://penninehorizons.org/items/show/40880,"Fearns Hall, Stacksteads - RAC1960.116.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/befcbfa2728e8b9b9fd46f533ab28026.jpg,"Still Image","Ralph Cross 1960",1,0
40881,https://penninehorizons.org/items/show/40881,"Fearns Hall, Stacksteads - RAC1960.116.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c80eb7492c09713c3de8238576f014b3.jpg,"Still Image","Ralph Cross 1960",1,0
40882,https://penninehorizons.org/items/show/40882,"Fearns Hall, Stacksteads - RAC1960.116.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cf7301217db33c7af6903900cb76da4.jpg,"Still Image","Ralph Cross 1960",1,0
40883,https://penninehorizons.org/items/show/40883,"Fearns Hall, Stacksteads - RAC1960.116.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae2f6e0859c057bb86d47cd9b210ab1b.jpg,"Still Image","Ralph Cross 1960",1,0
40884,https://penninehorizons.org/items/show/40884,"Fearns Hall, Stacksteads - RAC1960.116.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1480a4d24a61243a99148f796ec75c9f.jpg,"Still Image","Ralph Cross 1960",1,0
40885,https://penninehorizons.org/items/show/40885,"Fearns Hall, Stacksteads - RAC1960.116.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/745b65b8020a5ee724929be06f41fb0d.jpg,"Still Image","Ralph Cross 1960",1,0
40713,https://penninehorizons.org/items/show/40713,"Fell Foot Farm, Langdale - RAC1960.019","Barn, Fireplace^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Fireplace",https://penninehorizons.org/files/original/8338973f46256757fc42b587b16ead10.jpg,"Still Image","Ralph Cross 1960",1,0
40809,https://penninehorizons.org/items/show/40809,"Field Head Barn, Hawkshead - RAC1960.079.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.079.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f33314877aa705dd72ec2fc0a47fdee.jpg,"Still Image","Ralph Cross 1960",1,0
40810,https://penninehorizons.org/items/show/40810,"Field Head Barn, Hawkshead - RAC1960.079.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.079.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79928cea151d6c9d624a9c884c8cc7cd.jpg,"Still Image","Ralph Cross 1960",1,0
40779,https://penninehorizons.org/items/show/40779,"Friends' Meeting House, Skipton - RAC1960.061","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc43b7805bdf1558f314afe5a5062871.jpg,"Still Image","Ralph Cross 1960",1,0
40711,https://penninehorizons.org/items/show/40711,"Gateway at Cartmel, Cumbria - RAC1960.018.2","Gateway, Town_Gate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Town_Gate",https://penninehorizons.org/files/original/c39a6d565c24e89237c54e368c6132b3.jpg,"Still Image","Ralph Cross 1960",1,0
40712,https://penninehorizons.org/items/show/40712,"Gateway at Cartmel, Cumbria - RAC1960.018.3","Gateway, Town_Gate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Town_Gate",https://penninehorizons.org/files/original/61620fc3c13c0df9705d209ea88f6664.jpg,"Still Image","Ralph Cross 1960",1,0
