﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32924,https://penninehorizons.org/items/show/32924,"Demolition of Mons Mill July 2000 - TAS00909","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c98ce7a45fc4e42346345a2d0b9993e6.jpg,"Still Image","Todmorden Mills",1,0
32925,https://penninehorizons.org/items/show/32925,"Demolition of Mons Mill July 2000 - TAS00910","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:15:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ef201a4e242f93392e5a3daf48ebf8f9.jpg,"Still Image","Todmorden Mills",1,0
32926,https://penninehorizons.org/items/show/32926,"Demolition of Mons Mill July 2000 - TAS00911","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ff47198c1e861b1c0dffd7182319348d.jpg,"Still Image","Todmorden Mills",1,0
32927,https://penninehorizons.org/items/show/32927,"Demolition of Mons Mill July 2000 - TAS00912","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e4d013bec72075867d91f6fbc94e48e7.jpg,"Still Image","Todmorden Mills",1,0
32928,https://penninehorizons.org/items/show/32928,"Demolition of Mons Mill July 2000 - TAS00913","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:28,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/24ebebb0a894eedeaf473e80ef37b41d.jpg,"Still Image","Todmorden Mills",1,0
32929,https://penninehorizons.org/items/show/32929,"Demolition of Mons Mill July 2000 - TAS00914","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:16:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/b7440d29d08f91ea9c6595e0e3c766f4.jpg,"Still Image","Todmorden Mills",1,0
32897,https://penninehorizons.org/items/show/32897,"Demolition of Mons Mill, July 2000 - TAS00882","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ed9278d0536af0d1b0881582c897074b.jpg,"Still Image","Todmorden Mills",1,0
32898,https://penninehorizons.org/items/show/32898,"Demolition of Mons Mill, July 2000 - TAS00883","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:38,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa097bc31b61abc280b55b05bd37d072.jpg,"Still Image","Todmorden Mills",1,0
32899,https://penninehorizons.org/items/show/32899,"Demolition of Mons Mill, July 2000 - TAS00884","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:59,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3aeee195eb7defeca77ae81ca3ffdb47.jpg,"Still Image","Todmorden Mills",1,0
32900,https://penninehorizons.org/items/show/32900,"Demolition of Mons Mill, July 2000 - TAS00885","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:11:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/1be1c051a82097fca4183de40a02b5af.jpg,"Still Image","Todmorden Mills",1,0
32901,https://penninehorizons.org/items/show/32901,"Demolition of Mons Mill, July 2000 - TAS00886","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:11:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/39c4a9c531cf780a9b97fe1fa371b6f9.jpg,"Still Image","Todmorden Mills",1,0
32902,https://penninehorizons.org/items/show/32902,"Demolition of Mons Mill, July 2000 - TAS00887","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:11:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3d7c60741418da23386320b215e59ec1.jpg,"Still Image","Todmorden Mills",1,0
32903,https://penninehorizons.org/items/show/32903,"Demolition of Mons Mill, July 2000 - TAS00888","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00888.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/21d4d89e539ce07f46367d5f5a913147.jpg,"Still Image","Todmorden Mills",1,0
32632,https://penninehorizons.org/items/show/32632,"Demolition of Mount Zion Sunday School, Todmorden. - TAS00461","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Crane, Cranes, Demolition, Minster, Mount Zion, Todmorden","The inscription over the central window reads ‘AD 1881’. The adjacent chapel had opened in 1854. The chapel closed in 1968 and the school was then used for services until that too closed in 1985 and was largely demolished as seen here although the lower walls remain as does the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Crane,Cranes,Demolition,Minster,Mount Zion,Todmorden",https://penninehorizons.org/files/original/8b87404abaeda00b81c45f4514a6a8bf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32939,https://penninehorizons.org/items/show/32939,"Demolition of Nelson's Mill, Castle St, Todmorden - TAS00924","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:22:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/99b2c934b6275891a5f6ec070250cee0.jpg,"Still Image","Todmorden Mills",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
32891,https://penninehorizons.org/items/show/32891,"Demolition of Ormerod Taylor's, Walsden 1975 - TAS00876","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:08:22,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d1749b0147c027b311517b1bba34ec83.jpg,"Still Image","Todmorden Mills",1,0
32892,https://penninehorizons.org/items/show/32892,"Demolition of Ormerod Taylor's, Walsden 1975 - TAS00877","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:08:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ac6013eb508fe17111c9fa6b202ab8b9.jpg,"Still Image","Todmorden Mills",1,0
32893,https://penninehorizons.org/items/show/32893,"Demolition of Ormerod Taylor's, Walsden 1975 - TAS00878","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:08:38,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/5777ab34af4a419295829ae7f636356c.jpg,"Still Image","Todmorden Mills",1,0
24299,https://penninehorizons.org/items/show/24299,"Demolition of Printing Works, Ramsden Wood Road, Walsden, 2002 - CRN00260","Buildings, Demolition, Derelict, Industry, Printing Works, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Walsden",https://penninehorizons.org/files/original/11db5178e82d2783e5130e0181e61885.jpg,"Still Image","Christine Newell collection",1,0
32943,https://penninehorizons.org/items/show/32943,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00928","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:26:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/4568a4c978619080b87e1996804c0182.jpg,"Still Image","Todmorden Mills",1,0
32944,https://penninehorizons.org/items/show/32944,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00929","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:26:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/15e8a1b6dd88f7e0141590ffd9bb2e25.jpg,"Still Image","Todmorden Mills",1,0
32945,https://penninehorizons.org/items/show/32945,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00930","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:02,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/e48c1564c74f9b8e440e7ea6a5d0d6b0.jpg,"Still Image","Todmorden Mills",1,0
32946,https://penninehorizons.org/items/show/32946,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00931","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/c3ce06ee4c6fa8f0bcf25e351c31ca21.jpg,"Still Image","Todmorden Mills",1,0
32947,https://penninehorizons.org/items/show/32947,"Demolition of Ridgefoot Mill ( Ormerod's) 1930's - TAS00932","Building, Buildings, Demolition, Health Centre, Mills, Todmorden","The Abraham Ormerod Medical Centre was constructed on this site.",,,"Pennine Horizons Digital Archive",2014-10-05T19:27:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Health Centre,Mills,Todmorden",https://penninehorizons.org/files/original/789d3ea737afe462b4dc94d060f006f0.jpg,"Still Image","Todmorden Mills",1,0
