﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32801,https://penninehorizons.org/items/show/32801,"Bridge Mill - now Moss Bros - TAS00786","Bridge Mill, Building, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0d2a9b0a7eb911a01afa639e0cd2dad5.jpg,"Still Image","Todmorden Mills",1,0
32764,https://penninehorizons.org/items/show/32764,"Temperley's Top Shop, Bacup Rd, Todmorden - TAS00749","Bacup Road, Mill, Temperley, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mill,Temperley,Todmorden",https://penninehorizons.org/files/original/6a6dd2e0c576a3c91325ec30df5b989c.jpg,"Still Image","Todmorden Mills",1,0
32763,https://penninehorizons.org/items/show/32763,"Springwood Mill, Pudsey Rd, Todmorden     - TAS00748","Mill, Springwood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Springwood Mill,Todmorden",https://penninehorizons.org/files/original/cdf9d350a0cb3bc900f8b89fb51f6a62.jpg,"Still Image","Todmorden Mills",1,0
32762,https://penninehorizons.org/items/show/32762,"Springwood Mill, Pudsey Rd, Todmorden     - TAS00747","Mill, Springwood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:01,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Springwood Mill,Todmorden",https://penninehorizons.org/files/original/5488203110e2a72ef6d26ebb94b82d9d.jpg,"Still Image","Todmorden Mills",1,0
32761,https://penninehorizons.org/items/show/32761,"Caldervale Mill, Pudsey Rd, Cornholme Todmorden - TAS00746","Caldervale Mill, Cornholme, Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldervale Mill,Cornholme,Mill,Places,Todmorden",https://penninehorizons.org/files/original/b3801a9ae8b8d3835c63475cfa547e58.jpg,"Still Image","Todmorden Mills",1,0
32760,https://penninehorizons.org/items/show/32760,"Dawk Wood Mill, Todmorden - TAS00745","Mill, Todmorden, dye works","Glen Dye Works",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/f9c935dbafa82b8d68f11c920634f127.jpg,"Still Image","Todmorden Mills",1,0
32759,https://penninehorizons.org/items/show/32759,"Glen Dye Works, Todmorden - TAS00744","Mill, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/41403dfc74c2ccf63e33e47770fff682.jpg,"Still Image","Todmorden Mills",1,0
32758,https://penninehorizons.org/items/show/32758,"Dawk Wood Mill, Todmorden - TAS00743","Mill, Todmorden, dye works","Glen Dye Works",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/9e29e59fb6373097585aa0d44321dcdd.jpg,"Still Image","Todmorden Mills",1,0
32757,https://penninehorizons.org/items/show/32757,"Lawrence Wilson's 2nd Bobbin Mill Todmorden - TAS00742","Bobbin_Mill, Mill, Todmorden","Pudsey Rd, Cornholme",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:17,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Mill,Todmorden",https://penninehorizons.org/files/original/ee0ff156e113795f4f94976f04180d47.jpg,"Still Image","Todmorden Mills",1,0
32756,https://penninehorizons.org/items/show/32756,"Jubilee Mill, Walsden ,Todmorden - TAS00741","Jubilee Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee Mill,Mill,Todmorden",https://penninehorizons.org/files/original/bf35cb164d85581b72431d65f4bbcc9d.jpg,"Still Image","Todmorden Mills",1,0
32755,https://penninehorizons.org/items/show/32755,"Jubilee Mill, Walsden Todmorden - TAS00740","Jubilee Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:10:24,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee Mill,Mill,Todmorden",https://penninehorizons.org/files/original/c5ca8142e50558c75cede6e2e4cea311.jpg,"Still Image","Todmorden Mills",1,0
32754,https://penninehorizons.org/items/show/32754,"Jubilee Mill, Walsden Todmorden - TAS00739","Jubilee Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:10:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee Mill,Mill,Todmorden",https://penninehorizons.org/files/original/35a57d3f2e0489e12e490475a00227cc.jpg,"Still Image","Todmorden Mills",1,0
32753,https://penninehorizons.org/items/show/32753,"Strines Mill Todmorden - TAS00738","Mill, Strines Mill, Todmorden","Later a tripe works",,,"Pennine Horizons Digital Archive",2014-10-03T20:09:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Strines Mill,Todmorden",https://penninehorizons.org/files/original/ccdcb9fde156edc9bfa9f43b9d8fc55e.jpg,"Still Image","Todmorden Mills",1,0
32752,https://penninehorizons.org/items/show/32752,"Strines Mill Todmorden - TAS00737","Mill, Strines Mill, Todmorden","Later a tripe works",,,"Pennine Horizons Digital Archive",2014-10-03T20:09:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Strines Mill,Todmorden",https://penninehorizons.org/files/original/3fb1bdda8b2bda6b6c1b805aaa9ca59b.jpg,"Still Image","Todmorden Mills",1,0
32751,https://penninehorizons.org/items/show/32751,"Ramsden Wood Lower Mill, Todmorden - TAS00736","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/93ea90c32e8f1262ac1d52f605484025.jpg,"Still Image","Todmorden Mills",1,0
32750,https://penninehorizons.org/items/show/32750,"Ramsden Wood Lower Mill, Todmorden - TAS00735","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/1d9b2cab45011b0492da3de6e297445d.jpg,"Still Image","Todmorden Mills",1,0
32749,https://penninehorizons.org/items/show/32749,"Ramsden Wood Lower Mill, Todmorden - TAS00734","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/d2f3d2c3c4904c1fc8299207c3347790.jpg,"Still Image","Todmorden Mills",1,0
32748,https://penninehorizons.org/items/show/32748,"Ramsden Wood Lower Mill, Todmorden - TAS00733","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/a7f4f7e7a36e9020ebba175081e42d14.jpg,"Still Image","Todmorden Mills",1,0
32747,https://penninehorizons.org/items/show/32747,"Site of Ramsden Wood Upper Mill, Todmorden - TAS00732","Mill, Ramsden Wood, Todmorden","site of",,,"Pennine Horizons Digital Archive",2014-10-03T20:08:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/9a6d6b9819addd8a19f1698be70366c8.jpg,"Still Image","Todmorden Mills",1,0
32746,https://penninehorizons.org/items/show/32746,"Site of Ramsden Wood Upper Mill, Todmorden - TAS00731","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/2d315d6998100d7db0d8004e0c2bfb48.jpg,"Still Image","Todmorden Mills",1,0
32745,https://penninehorizons.org/items/show/32745,"Site of Ragby Mill, Todmorden - YAS00730","Mill, Ragby Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ragby Mill,Todmorden",https://penninehorizons.org/files/original/b3844f394046493ab84ad28d41528eeb.jpg,"Still Image","Todmorden Mills",1,0
32744,https://penninehorizons.org/items/show/32744," Site of former Ragby Mill, Todmorden - TAS00729","Mill, Ragby Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ragby Mill,Todmorden",https://penninehorizons.org/files/original/a5ac78fb31a14aab7bdb58d410db0714.jpg,"Still Image","Todmorden Mills",1,0
32743,https://penninehorizons.org/items/show/32743,"Jumps Workshops, Todmorden - TAS00728","Mill, Todmorden","Part of the former Jumps Mill",,,"Pennine Horizons Digital Archive",2014-10-03T20:08:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/f772f477ac1e3477858554732eb0607d.jpg,"Still Image","Todmorden Mills",1,0
32742,https://penninehorizons.org/items/show/32742," Hole Bottom Mill, Todmorden - TAS00727","Hole Bottom Mill, Mill, Todmorden","Now Chimney House",,,"Pennine Horizons Digital Archive",2014-10-03T20:07:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hole Bottom Mill,Mill,Todmorden",https://penninehorizons.org/files/original/aae079b579641246f49324450a8106b2.jpg,"Still Image","Todmorden Mills",1,0
32741,https://penninehorizons.org/items/show/32741,"Site of Ratcher Clough Mill Todmorden - TAS00726","Mill, Ratcher, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:07:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ratcher,Todmorden",https://penninehorizons.org/files/original/a69fab9e4570efff1915fefd7508e59e.jpg,"Still Image","Todmorden Mills",1,0
