﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5909,https://penninehorizons.org/items/show/5909,"Councillor H. Lord - HBC00969 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Hebden Urban District Council Chairman, 1956/57",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/3976d657ff0caf83ec86c3134e476371.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5910,https://penninehorizons.org/items/show/5910,"Councillor H. Lord, 1956 - HBC00970 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Chairman and consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/9fa26675d3c1de3b59b4f80de9a26b11.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6042,https://penninehorizons.org/items/show/6042,"Mytholmroyd Urban District Council - HBC01101 ","Buildings, Council Offices, Flags, Mytholmroyd, Places","Standing, L - R: Richard Hinchliffe, Wm. Robertshaw, E. Harwood, E.T. Atkin, Dr J.H. Thompson, Jas Simpson, Wm. Postlethwaite, S. Sutcliffe, S. Shaw, J. Farrar, Jno H. Helliwell, R. Campbell. Seated: H.H. Cunliffe, David smith, John Sykes, C.W. Greenwood, Joseph Ashton, J.E. Craven, Daniel Greenwood.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Flags,Mytholmroyd",https://penninehorizons.org/files/original/05fd3521abc549e3cec2c6244ae3a6db.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6043,https://penninehorizons.org/items/show/6043,"Mytholmroyd Urban District Council - HBC01102 ","Buildings, Council Offices, Mytholmroyd, Places","opening of the Council Offices, June 27th 1897. Standing, L - R: Richard Hinchliffe, John Sykes, H.H. Cunliffe, Ethelbert Harwood, James Simpson, David Smith, Jno. Helliwell, D. Greenwood, Richard Campbell. Seated: Wm. Robertshaw, Clarence W. Greenwood, Joseph Ashton.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Mytholmroyd",https://penninehorizons.org/files/original/efd3f1c38b359e3b1165415e8fc8ceb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10405,https://penninehorizons.org/items/show/10405,"Proclamation of King George, 1910 - GEE00117","Buildings, Council Offices, Crowd, Crowds, Hebden Bridge, King George V, People, Places, Proclamation","Edward V11 died 6 May 1910, George V became king",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Council Offices,Crowd,Crowds,Hebden Bridge,King George V,People,Proclamation,Town Hall",https://penninehorizons.org/files/original/c7237060678e2836b9bab9d04fce4462.jpg,"Still Image","Stephen Gee collection",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
25370,https://penninehorizons.org/items/show/25370,"Hebden Bridge Firemen - HCC00151","Building, Council Offices, Fire Station, Firemen, Hebden Bridge, Name, Places, Uniform","Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive",,"Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Fire station,Firemen,Hebden Bridge,Name,Places,Uniform",https://penninehorizons.org/files/original/27c767165cd731555496d39d28d80e57.jpg,"Still Image","Community collection",1,0
5532,https://penninehorizons.org/items/show/5532,"The Council Chamber, Hebden Bridge, June 1964 - HBC00587 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/ac44f32971bf80fa1c801d3002babb43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5533,https://penninehorizons.org/items/show/5533,"The Council Chamber, Hebden Bridge, June 1964 - HBC00588 ","Buildings, Council Offices, Hebden Bridge, Interior, Places, Town Hall",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/c3a6be99193905a135d13ffb60cb240e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32036,https://penninehorizons.org/items/show/32036,"Hebden Bridge, 3 Views - JNB00602","Building, Council Offices, Hebden Bridge, Hebden Water, Old Bridge, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/2b52c81631a202eb8d6d90ccb2ed6e35.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20687,https://penninehorizons.org/items/show/20687,"Hebden Bridge  - WSC00103","Buildings, Council Offices, Hebden Bridge, Houses, Mill Chimneys, Public Houses, Townscape","Taken from the church yard of the former St John's church above the Keighley Road, with the Council Offices in the centre and on the left the Shoulder of Mutton on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Houses,Mill Chimneys,Public Houses,Townscape",https://penninehorizons.org/files/original/9a160d820d507a0814f3ccbc6b7c26d1.jpg,"Still Image","W. Shepherd collection",1,0
20797,https://penninehorizons.org/items/show/20797,"Hebden Bridge from above Keighley Road - WSC00213","Birchcliffe Road, Buildings, Chimneys, Council Offices, Hebden Bridge, Public Houses","Centre left the Shoulder of Mutton with to its right  Bridge Mill and chimney and to the right of that the Council Offices now re-named the Town Hall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Chimneys,Council Offices,Hebden Bridge,Public Houses",https://penninehorizons.org/files/original/e0a9d881d69dc2b3b89895cb8fc57288.jpg,"Still Image","W. Shepherd collection",1,0
6819,https://penninehorizons.org/items/show/6819,"Hebden Bridge - Council offices and Three Bridges - HLS05066","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Lantern Slide, Old Bridge, Old Mill, Places, River, St Georges Bridge, West End Bridge","View down the Hebden Water passed the Council Offices, built 1897, St Georges Bridge, 1893, Old Bridge 1510, West End Bridge 1771. The open land bottom right is now Valley Road and Market Place.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Lantern Slide,Old Bridge,Old Mill,River,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/25ba2673966a417c7bbb1cdc3b752357.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6821,https://penninehorizons.org/items/show/6821,"St George's Bridge, Hebden Bridge c1896 - HLS05068","Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Places, River, St Georges Bridge","On the left building work has started on the Council Offices. The chimney and part of Bridge Mill are beyond the bridge.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,River,St Georges Bridge",https://penninehorizons.org/files/original/baacc189fd568454f1c3972a6154ecc5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9413,https://penninehorizons.org/items/show/9413,"Hebden Bridge from Birchcliffe Road - LLG00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/e982f3e4d1e9dd0dbd771fe25798055b.jpg,"Still Image","Lloyd Greenwood collection",1,0
13178,https://penninehorizons.org/items/show/13178,"Hebden Bridge - St Georges Bridge - ALC00358","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Places, River, St Georges Bridge","ALC00358. St Georges Bridge across the Hebden Water was erected in 1893. The houses to the left on Blackwater Street were demolished about 1896 to make way for the new Council's Offices. On the right the rear of the Shoulder of Mutton and beyond is Bridge Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/98f7e55df6c1ebdb5aedeb335617d7b4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13179,https://penninehorizons.org/items/show/13179,"Hebden Bridge - St Georges Bridge. - ALC00359","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Places, River, St Georges Bridge","ALC00359. St Georges Bridge was built in 1893 and here in about 1896 the partially constructed Council Offices are on the left. The rear of the Shoulder of Mutton on the right with Bridge Mill beyond.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:35:52,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/56a8b797fb102a8c9c1b688872fde333.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13182,https://penninehorizons.org/items/show/13182,"Hebden Bridge - The Buttress Bottom - ALC00362","Baptist Chapel, Buildings, Buttress, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Garden Street, Hebden Bridge, Minster, Places, Street Names, Stubbings School, Zion Baptist Chapel","Looking at the bottom of the Buttress. Date unknown but the building on the right was part of Buttress Brink and demolished 1960s. Across on the hillside is Zion Baptist Chapel ,built 1881, and below that the buildings on Commercial Street and Garden Street, demolished 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Buttress,Buttress Brink,Church,Churches and Chapels,Council Offices,Garden Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/719724574639b2d82d6adc34f5c2602b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13319,https://penninehorizons.org/items/show/13319,"Hebden Bridge Council Offices - ALC00497","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge","Looking down Hebden Water to the three bridges in the centre of the town. The chimney of Bridge Mill is on the left and the Council Offices, incorporating the Fire Station, is on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","059 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/f76fa0ef9aa20dfb175374722689914d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13321,https://penninehorizons.org/items/show/13321,"St Georges Bridge, Hebden Bridge, c1896 - ALC00499","Bridge Mill, Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Town Hall","Work is in progress on the building of the Council Offices, now the Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"060a Li & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/805f20b067ca34e1e4a3c8140e6e4efc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14000,https://penninehorizons.org/items/show/14000,"Council Chamber and Chairman. - ALC01341","Buildings, Council Offices, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Group,People",https://penninehorizons.org/files/original/bc98de39c83d3612f97f1fcfdd2a41fe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17425,https://penninehorizons.org/items/show/17425,"Hebden Bridge from Birchcliffe road - ALC05850","Birchcliffe Road, Bridge Gate, Buildings, Council Offices, Named, People, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, White Lion","Over the wall from the mini-bus is the White Lion Hotel with Bridge Mill behind it. To the left of the mill the Shoulder of Mutton faces St Georges Square.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge Gate,Buildings,Council Offices,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Street Names,Taverns,White Lion",https://penninehorizons.org/files/original/f4d01896da39a8c0554fad7276298c6f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17428,https://penninehorizons.org/items/show/17428,"St Georges Bridge and the Council Offices, Hebden Bridge - ALC05853","Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Nutclough Mill, River, St Georges Bridge","To the left of the photo the building adjoining the Hebden Bridge Council Offices at one time housed the Hebden Bridge Library, it was removed as part of the  Town Hall development, with the official opening of the new Waterfront Hall taking place on 23rd June 2009. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/1062a14fb57a4be9dee9d371002bed06.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
