﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14366,https://penninehorizons.org/items/show/14366,"Wedding group - ALC01711","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/30ac4ebfabd12b2ee382606c6dfc7be0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14365,https://penninehorizons.org/items/show/14365,"Wedding group - ALC01710","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/44ae69042b2a65d775c77bde53c404dd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14364,https://penninehorizons.org/items/show/14364,"Wedding group - ALC01709","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/9565ae06b491e1a60e0f203ae77a606f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14361,https://penninehorizons.org/items/show/14361,"Wedding group - ALC01706","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/0c8caa652da05a165e28f0b539058bf7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14359,https://penninehorizons.org/items/show/14359,"Wedding group - ALC01704","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/d764c34a978350892640a4a35dc90bb6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14353,https://penninehorizons.org/items/show/14353,"Wedding group - ALC01698","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c20cb06db8f0976ccaf7fc9b2b812709.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14350,https://penninehorizons.org/items/show/14350,"Wedding group - ALC01695","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/40b036a711aaada8fe253a7aa039ed2c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14348,https://penninehorizons.org/items/show/14348,"Wedding group - ALC01693","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/0a8722dc33b0dd090feec65b3fbc0a09.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14346,https://penninehorizons.org/items/show/14346,"Wedding group - ALC01691","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/0030c08ba9dc716597975690d043ad8d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14341,https://penninehorizons.org/items/show/14341,"Wedding group - ALC01686","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/8635f9245a11ea9bca9e64add171caac.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14339,https://penninehorizons.org/items/show/14339,"Wedding group - ALC01684","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/331031c19198e66d9dc33d8b03d032f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14338,https://penninehorizons.org/items/show/14338,"Wedding group - ALC01683","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/86e8eb46e9fb49d1c7ac402536138286.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14335,https://penninehorizons.org/items/show/14335,"Bride and Groom - ALC01680","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Second World War, Uniform, WW2, WWII, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Second World War,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/ca5d3cd63d1ae33481c2448fc2a1fca3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14314,https://penninehorizons.org/items/show/14314,"Thelma and Harley - ALC01660","Group, People, Studio, Uniform, Weddings","6th October 1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/fb8576e55aeb01cd601ac5331a19392e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14309,https://penninehorizons.org/items/show/14309,"Wedding group - ALC01655","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/9e3d85d806fc5f95a70a6556c658610c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14308,https://penninehorizons.org/items/show/14308,"Wedding group - ALC01654","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/24bab3ab9bfa311d956923c89133cdd1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14306,https://penninehorizons.org/items/show/14306,"Wedding group - ALC01652","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/f045d9cb23c7fec2a1c2562df2d2fb69.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14304,https://penninehorizons.org/items/show/14304,"Wedding group - ALC01650","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/b5ebbca8e1cf92e53498e664e6ec6ccf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14303,https://penninehorizons.org/items/show/14303,"Wedding group - ALC01649","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/2cc0f19cc27dba9990c571e747d2a17f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14300,https://penninehorizons.org/items/show/14300,"Wedding group - ALC01646","Group, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/13f2aa00ab79fa0171dd7e9628b1feb1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14287,https://penninehorizons.org/items/show/14287,"Wedding group - ALC01633","Group, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/27eaaa48c8ae718aa6ac05abcc62db59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14283,https://penninehorizons.org/items/show/14283,"Wedding group - ALC01629","Group, People, Studio, Uniform, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/07b5cbcdeddcab38d4198c3ae3576c56.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14282,https://penninehorizons.org/items/show/14282,"Wedding group - ALC01628","Clergy, Group, People, Studio, Uniform, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c85adfaa560a4d1e06108e676f428d86.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14281,https://penninehorizons.org/items/show/14281,"Wedding group - ALC01627","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/f739df2068f3af952554411e2f035f43.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14271,https://penninehorizons.org/items/show/14271,"Wedding group - ALC01617","Group, People, Studio, Uniform, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/2c8d863ab7d63e304a41b320e949663b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
