﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4570,https://penninehorizons.org/items/show/4570,"Lumbutts - DMC00298","Buildings, Cemetery, Church & Chapels, Graveyard, Landscape, Lumbutts, Mill, Mills, Todmorden, Water Tower, Wind Turbine",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-04-01T13:56:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00298.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Buildings,Cemetery,Churches and Chapels,Graveyard,Landscape,Lumbutts,Mill,Mills,Todmorden,Water Tower,Wind Turbine",https://penninehorizons.org/files/original/0e4b1af4e274fffd1a23859d4bf4dd08.jpg,"Still Image","David's Own Pictures",1,0
4577,https://penninehorizons.org/items/show/4577,"The 'Leaning Cafe' - Burnley Road, Todmorden - DMC00305","Buildings, Leaning Cafe, Places, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00305.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Leaning Cafe,Todmorden",https://penninehorizons.org/files/original/6d3499bef7217dd2d0be5c5e2c34dfac.jpg,"Still Image","David's Own Pictures",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
4592,https://penninehorizons.org/items/show/4592,"General  View of Todmorden - DMC00319","Buildings, Central Methodist, Landscape, Places, Railway, Railways, Todmorden, Town Hall, Viaduct","Scanned from Lilywhite postcard","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00319.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Methodist,Landscape,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/4b6301de640623139fa86dcd6f709a76.jpg,"Still Image","David's Own Pictures",1,0
4594,https://penninehorizons.org/items/show/4594,"Goods Train crossing Lob Mill Viaduct, Todmorden. 31 May 1967 - DMC00321","Lobb Mill, Railway, Railways, Steam, Todmorden","Loco No 48154?   Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00321.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill,Railway,Railways,Steam,Todmorden",https://penninehorizons.org/files/original/2c7074f3c7d9ea8f41f1d15a1d1d9187.jpg,"Still Image","David's Own Pictures",1,0
4595,https://penninehorizons.org/items/show/4595,"Grapes Inn, Todmorden - DMC00322","Buildings, Places, Public Houses, Pubs Inns & Hotels, Rochdale Road, Street Names, Taverns, Todmorden, Town Hall","Rochdale Road, Todmorden - just before demolition. The Town Hall is to the left of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00322.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Public Houses,Pubs Inns and Hotels,Rochdale Road,Street Names,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/52a29b8b5bf38a06baf7bdb0e81bfec4.jpg,"Still Image","David's Own Pictures",1,0
4596,https://penninehorizons.org/items/show/4596,"Hare & Hounds Inn, Todmorden - DMC00323","Ashenhurst Road, Buildings, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","Just off Burnley Road, and next to Mons Mill. Taken c1969.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1969","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00323.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Ashenhurst Road,Buildings,Mill,Mills,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/6aad5891e1219765335308e6df0b23e7.jpg,"Still Image","David's Own Pictures",1,0
4603,https://penninehorizons.org/items/show/4603,"Hallroyd Signal Box, Todmorden. - DMC00330","Hallroyd, Places, Railway, Railways, Signal box, Todmorden, Water Tower","This photo can be dated after 1965 (when the gallows signals outside Millwood tunnel were removed) but before 1973, when the signal box was demolished.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00330.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallroyd,Railway,Railways,Signal box,Todmorden,Water Tower",https://penninehorizons.org/files/original/53066465a5368a729038074078beb805.jpg,"Still Image","David's Own Pictures",1,0
4608,https://penninehorizons.org/items/show/4608,"Kilnhurst - Todmorden - DMC00335","Holt, Kilnhurst, Places, Snow, Todmorden","Hamlet where the author William 'Billy' Holt lived.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00335.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holt,Kilnhurst,Snow,Todmorden",https://penninehorizons.org/files/original/6aef2f922d0c8c923b2f9dd7ae51dd73.jpg,"Still Image","David's Own Pictures",1,0
4609,https://penninehorizons.org/items/show/4609,"Kilnhurst from Cross Stone - DMC00336","Buildings, Cross Stone, Kilnhurst, Mill, Mill Chimney, Mills, Places, Todmorden","Kilnhurst area, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00336.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Kilnhurst,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/0ca9efb31057f6859068918a6bfe091c.jpg,"Still Image","David's Own Pictures",1,0
4616,https://penninehorizons.org/items/show/4616,"Middle Stoodley House, Todmorden - DMC00343","Places, Stoodley, Todmorden","Famous for its spring display of Daffodils.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00343.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley,Todmorden",https://penninehorizons.org/files/original/d4e0e7e65b228b78d790faa96d01348a.jpg,"Still Image","David's Own Pictures",1,0
4635,https://penninehorizons.org/items/show/4635,"Staff at J.H. Temperley & Son Ltd.  c1960 - DMC00363","People, People at Work, Places, Temperley, Todmorden","L to R - Roy Temperley, Young Uttley, Jack Uttley, Barker Holden, Roy Nuttall and David Martin. Temperley's manufactured ceramic, clay and sanitary pipes at Clough Head Mine, Dulesgate, Todmorden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00363.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,People,People at Work,Temperley,Todmorden",https://penninehorizons.org/files/original/dc4864b3cfb8ba635b8c384b55afe255.jpg,"Still Image","David's Own Pictures",1,0
4715,https://penninehorizons.org/items/show/4715,"Unitarian Church & Longfield, Todmorden - DMC00442","Church, Churches & Chapels, Longfield, Todmorden, Unitarian Church",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00442.tif,",53°42'40"" N 2°5'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Longfield,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/3acf42c5f371e67cfc2b5825f36daf3a.jpg,"Still Image","David's Own Pictures",1,0
4733,https://penninehorizons.org/items/show/4733,"Culvert work - Todmorden Town Centre - DMC00460","Buildings, Places, Street Names, Todmorden, Town Hall, Water Street",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00460.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Street Names,Todmorden,Town Hall,Water Street",https://penninehorizons.org/files/original/3db62b8071266eff84c654b3904bb592.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4758,https://penninehorizons.org/items/show/4758,"Mankinholes Cross - DMC00487","Cross, Landscape, Mankinholes, Places, Stoodley Pike, Todmorden","Mankinholes Cross - Erected in 1755 to mark the spot where John Wesley preached at Mankinholes, near Todmorden (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:26:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00487.tif,",53°42'43"" N 2°3'51"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7fb3c822be0bef60fc4e127539ac1d49.jpg,"Still Image","David's Own Pictures",1,0
4770,https://penninehorizons.org/items/show/4770,"Rope and Anchor - Todmorden (2012) - DMC00499","Halifax Road, Pub, Public Houses, Pubs Inns & Hotels, Rope and Anchor, Taverns, Todmorden","Halifax Road, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-12-21T13:55:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00499.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Pub,Public Houses,Pubs Inns and Hotels,Rope and Anchor,Taverns,Todmorden",https://penninehorizons.org/files/original/32ed1c85210397f1135e73a706129546.jpg,"Still Image","David's Own Pictures",1,0
4773,https://penninehorizons.org/items/show/4773,"Shaw Wood Road, Springside - DMC00502","Springside, Todmorden","Shaw Wood Road, Springside, Todmorden  c.1970","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00502.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springside,Todmorden",https://penninehorizons.org/files/original/10de9c1b322c1924d16ce59d6c1e43ce.jpg,"Still Image","David's Own Pictures",1,0
4774,https://penninehorizons.org/items/show/4774,"Shepherds Rest, Lumbutts, Todmorden (2008) - DMC00503","Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-05-15T15:03:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00503.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/115ec97deaeb16294f046cd8d8464986.jpg,"Still Image","David's Own Pictures",1,0
4776,https://penninehorizons.org/items/show/4776,"Stoodley Pike from Great Rock, Higher Eastwood. - DMC00505","Great Rock, Higher Eastwood, Landscape, Pond, Stoodley Pike, Todmorden","Stoodley Pike from Great Rock, Higher Eastwood. (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:16:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00505.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Pond,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/1c64684f0de210a7024713a9ce6a60b4.jpg,"Still Image","David's Own Pictures",1,0
4777,https://penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4823,https://penninehorizons.org/items/show/4823,"Overlands', Lower Cross Stone, Todmorden - DMC05005","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05005.tif,"Todmorden, 53°43'12"" N 2°4'60"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/04610529c67a639d08cd626e80da7a02.jpg,"Still Image","David Martin Aerial collection",1,0
4827,https://penninehorizons.org/items/show/4827,"Wild Heather', Cross Stone Road, Todmorden - DMC05009","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05009.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/99a16ecafccbf77f58aea2d0f492e200.jpg,"Still Image","David Martin Aerial collection",1,0
4828,https://penninehorizons.org/items/show/4828,"Wild Heather', Cross Stone Road, Todmorden - DMC05010","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05010.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/c7ac6b078cd77739659f7f711adbaa53.jpg,"Still Image","David Martin Aerial collection",1,0
