﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11952,https://penninehorizons.org/items/show/11952,"Lady in uniform - ALC00707","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/a74b9345f1aded949df944cfa818f959.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11950,https://penninehorizons.org/items/show/11950,"Lady in Uniform - ALC00704","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/f53923a764cc92e058d11a69e543210d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11949,https://penninehorizons.org/items/show/11949,"Lady in Uniform - ALC00703","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, Name, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II","Mary Tootill was a member of the bakery family who lived on Church Street, Mytholmroyd. Her brother was Slater Toothill who served in WWI. She died in 1953. See also ALC00690",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,Name,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/40858c2ca8d389b157822a29447160ff.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11948,https://penninehorizons.org/items/show/11948,"Lady in Uniform - ALC00702","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/c402b8a224a1921972221ce977facfb0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11947,https://penninehorizons.org/items/show/11947,"Lady in Uniform - ALC00701","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/0dc60600062eaed01138a2eae8ac5d9d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11943,https://penninehorizons.org/items/show/11943,"Lady in Uniform - ALC00693","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f1c6def9c6af6a28ec4cf6e85e5863e6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11937,https://penninehorizons.org/items/show/11937,"Lady in Uniform - ALC00683","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/ab8998213447fc8fe9cc92c9f179893e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
42908,https://penninehorizons.org/items/show/42908,"Johnny Collinge - RCF00223","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00223.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/86a27d1d0ecbd3588fc99d9cfa2a026b.jpg,"Still Image","Roy Collinge Family",1,0
8841,https://penninehorizons.org/items/show/8841,"John Thomas Greenwood Memorial Card - KES00108","Military, Portrait, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/5ff99f6061405d05bd0762d374292fea.jpg,"Still Image","Keith Stansfield collection",1,0
7501,https://penninehorizons.org/items/show/7501,"John Mahony (Jack), 1878 Bradford. c1915 - HOL00124","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Studio, Toddler, Uniform, WW1","John with Margaret Mahony nee O'Rourke, 1873 - 1944, with daughter Margaret (Peggy) 1914 – 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Girl,Girls,Kid,Military,People,Studio,Toddler,Uniform,WW1",https://penninehorizons.org/files/original/288de92220cc0804a540529945c713bf.jpg,"Still Image","Gillian Holt collection",1,0
42838,https://penninehorizons.org/items/show/42838,"John Hubert Speak - RCF00132","Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",2010-12-08T15:04:54Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/5df2e068cc79a17df70ecca724412479.jpg,"Still Image","Roy Collinge Family",1,0
16770,https://penninehorizons.org/items/show/16770,"John Braithwaite - ALC05192","Male Portrait","John Braithwaite, father of David, lived on Albert Street Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/59117bd59a61bd80f784f5c50ec04b4f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9922,https://penninehorizons.org/items/show/9922,"John Astin - LLG00635","Male, Military, Portrait, Sailor, Soldier, Studio","""Sailor"" John Astin",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Sailor,Soldier,Studio",https://penninehorizons.org/files/original/56256ed330ae7776cf96fac163c2a94d.jpg,"Still Image","Lloyd Greenwood collection",1,0
13450,https://penninehorizons.org/items/show/13450,"James Tupman - ALC00740","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Name, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","Lived on Heptonstall main street,moved to Somerset, had one son, Alan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Name,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/0b0c3c70aa07545690942f62dd54836d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
18589,https://penninehorizons.org/items/show/18589,"James Herbert (Bert) McLean - JET00174","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1b3c7c0341f57374079f7260f3244eb9.jpg,"Still Image","Jeanette Thomas collection",1,0
18587,https://penninehorizons.org/items/show/18587,"James Herbert (Bert) McLean - JET00172","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/41faa95f98c60f53cad870c7f9dc67e4.jpg,"Still Image","Jeanette Thomas collection",1,0
13438,https://penninehorizons.org/items/show/13438,"Jack Crabtree - ALC00728","Male,, Military, Portrait, Studio, Uniform","Sadly Jack was shot whilst getting out of a tank in Egypt in the Second World War, it was his rotten luck that he got out of the wrong side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/fbe3cd5ae9a0bf1a8003e99f9bcd97d1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
42888,https://penninehorizons.org/items/show/42888,"Ingham Collinge, L, Leonard Collinge, R. - RCF00203","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00203.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/c7efb706a55d92fb24b9969aea284d0a.jpg,"Still Image","Roy Collinge Family",1,0
42893,https://penninehorizons.org/items/show/42893,"Ingham Collinge - RCF00208","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00208.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/bdbcaf741c870064c524df7d4a7ba44b.jpg,"Still Image","Roy Collinge Family",1,0
42889,https://penninehorizons.org/items/show/42889,"Ingham Collinge - RCF00204","Male, Military, Portrait, Royal Air Force, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00204.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Royal Air Force,Studio,Uniform",https://penninehorizons.org/files/original/1d5b173d18a7c2451e7b35c9c7e33580.jpg,"Still Image","Roy Collinge Family",1,0
27122,https://penninehorizons.org/items/show/27122,"Home Guard - TAL00161","Group, Home Guard, Military, People, Uniform","Known affectionately as Dad's Army. AN 32939688",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Home Guard,Military,People,Uniform",https://penninehorizons.org/files/original/107f9d41a777c5ef79c54de08e88a636.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27121,https://penninehorizons.org/items/show/27121,"Home Guard - TAL00160","Group, Home Guard, Military, People, Uniform","Known affectionately as Dad's Army. AN 32939688",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Home Guard,Military,People,Uniform",https://penninehorizons.org/files/original/9cac4867d3e3f11975500fa9bb66f50d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13316,https://penninehorizons.org/items/show/13316,"Home Guard - ALC00494","Group, Male, Military, People, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT089","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform",https://penninehorizons.org/files/original/64e56462fec1a6c4a1068c275e2dd51e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
42887,https://penninehorizons.org/items/show/42887,"Harry Collinge - RCF00182","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/4db1605898ff17f4d135d9afa602add2.jpg,"Still Image","Roy Collinge Family",1,0
13467,https://penninehorizons.org/items/show/13467,"Granville Pickles - ALC00757","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/22c4b0fb2fe7fe10a271760e7ec44086.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
