﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5985,https://penninehorizons.org/items/show/5985,"Bankfoot, Hebden Bridge, 2005 - HBC01044 ","Bankfoot, Buildings, Construction, Excavator, Hebden Bridge, Places","Work has started on the new development of houses to be called Longstaff Court.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Construction,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/47f1873ccd32452ddc53431e17ee0d41.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5987,https://penninehorizons.org/items/show/5987,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01046 ","Adelaide Street, Bankfoot, Buildings, Construction, Hebden Bridge, Housing, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Buildings,Construction,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/7753d943c94ee05124e778b0f894efb4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5988,https://penninehorizons.org/items/show/5988,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01047 ","Bankfoot, Buildings, Cement mixer, Construction, Crane, Cranes, Hebden Bridge, Housing, Places",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Cement mixer,Construction,Crane,Cranes,Hebden Bridge,Housing",https://penninehorizons.org/files/original/72eda582fca2ae8f465c6913e0cd4875.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5989,https://penninehorizons.org/items/show/5989,"Mytholm Close Flats, Hebden Bridge, 2004 - HBC01048 ","Adelaide Street, Bankfoot, Buildings, Construction, Hebden Bridge, Housing, Places, Street Names",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Buildings,Construction,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/e7091ec14522ed9c211169cb7ad33b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5990,https://penninehorizons.org/items/show/5990,"Redevelopment of Mytholm Meadows, Hebden Bridge, 2004 - HBC01049 ","Bankfoot, Buildings, Chimney, Chimneys, Construction, Hebden Bridge, Housing, Mytholm court, Places",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Chimneys,Construction,Hebden Bridge,Housing,Mytholm court",https://penninehorizons.org/files/original/14cab5c2b7643c0ddd07b9e3b0cf06f0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5992,https://penninehorizons.org/items/show/5992,"Site of the Little Theatre, Hebden Bridge, 1992 - HBC01051 ","Buildings, Construction, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Street Names, Taverns, Trades Club","Situated on Holme Street, the brick building is the Trades Club, and behind the trees is Riverside School. The old Little Theatre has been demolished and preparations are starting for building the new one.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebden Bridge,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Street Names,Taverns,Trades Club",https://penninehorizons.org/files/original/563c99087e1fe4d796eed9dbd30568b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
8885,https://penninehorizons.org/items/show/8885,"Brearley Chapel - KES00129","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Brearley Chapel at the start of conversion into 6 apartments. In July 2014, the complex was for sale at £1.25m.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:40:58,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/5c2ad3430c8984dc337c8a53c689c858.jpg,"Still Image","Keith Stansfield collection",1,0
8890,https://penninehorizons.org/items/show/8890,"Brearley Chapel during conversion to housing - KES00131","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Interior of Brearley Chapel showing balcony being removed to facilitate conversion.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:42:05,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/3ec9cf599666266a0d282d6103f74a8f.jpg,"Still Image","Keith Stansfield collection",1,0
29498,https://penninehorizons.org/items/show/29498,"Croft Mill, Hebden Bridge, June 2007 - MOS00124","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:11+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/7e695d0025ddfdc3d86646a8908a3a83.jpg,"Still Image","Molly Sunderland Collection",1,0
29499,https://penninehorizons.org/items/show/29499,"Croft Mill, Hebden Bridge, June 2007 - MOS00125","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:34+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/bce29839a17cf558f4622b0b871a5ce5.jpg,"Still Image","Molly Sunderland Collection",1,0
29540,https://penninehorizons.org/items/show/29540,"Hebden Bridge Town Hall - MOS00166","Building, Construction, Council Offices, Crane, Cranes, Hebden Bridge, People, People at Work, Stubbings School, Town Hall","November 2011 and work is in progress on the extension to Hebden Bridge Town Hall.","Max Sunderland",,,2011-10-20T11:56:49.094,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Council Offices,Crane,Cranes,Hebden Bridge,People,People at Work,Stubbings School,Town Hall",https://penninehorizons.org/files/original/40dab871d93d683bf0468004224bef7f.jpg,"Still Image","Molly Sunderland Collection",1,0
29583,https://penninehorizons.org/items/show/29583,"Caldene Bridge 1989 - MOS00223","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e813dfccfb02ddf404f6c9c8d60bc6.jpg,"Still Image","Molly Sunderland Collection",1,0
29584,https://penninehorizons.org/items/show/29584,"Caldene Bridge 1989 - MOS00224","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/be9586b8e206a99917e471023a8b55a8.jpg,"Still Image","Molly Sunderland Collection",1,0
29585,https://penninehorizons.org/items/show/29585,"Caldene Bridge 1989 - MOS00225","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/b49778d6fedc834e4c0d786b9be82d92.jpg,"Still Image","Molly Sunderland Collection",1,0
29586,https://penninehorizons.org/items/show/29586,"Caldene Bridge 1989 - MOS00226","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/20cbc8db35f10e0a6b914a804b307a03.jpg,"Still Image","Molly Sunderland Collection",1,0
29587,https://penninehorizons.org/items/show/29587,"County Bridge Mytholmroyd 1988 - MOS00227","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/545e392f98afff97dadb1518b355a650.jpg,"Still Image","Molly Sunderland Collection",1,0
29588,https://penninehorizons.org/items/show/29588,"Mytholmroyd 1989 - MOS00228","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Crane used during the construction of the new footbridge adjacent ot County Bridge..","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/80f47a86af0db04d324a840ffdffc396.jpg,"Still Image","Molly Sunderland Collection",1,0
29589,https://penninehorizons.org/items/show/29589,"Bridge approaching from Halifax. 1988 - MOS00229","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Girder for the new footbridge approaching from Halifax. Due to the length it had to go to Hebden Bridge to turn around and approach County bridge from Hebden Bridge direction.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/98f6073f6c844232fc9ea67d5f307b45.jpg,"Still Image","Molly Sunderland Collection",1,0
29590,https://penninehorizons.org/items/show/29590,"Bridge in Lay-by at Elland. 1988 - MOS00230","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Bridge in lay-by at Elland on approach to M62 motorway, left overnight.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/97243e82556107194117fa6a2ad8a80f.jpg,"Still Image","Molly Sunderland Collection",1,0
29591,https://penninehorizons.org/items/show/29591,"The New Footbridge at Mytholmroyd, 198 - MOS00231","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Waiting to be lifted by crane.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/d62c54c2f72ac2dba1907de5c0e8a88e.jpg,"Still Image","Molly Sunderland Collection",1,0
29592,https://penninehorizons.org/items/show/29592,"Mytholmroyd, 1988 - MOS00232","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","The new footbridge is lifted into place.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/79db6a76aee3b694d00f1c57dfd4d4ae.jpg,"Still Image","Molly Sunderland Collection",1,0
29593,https://penninehorizons.org/items/show/29593,"Nearly down 1988 - MOS00233","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places",,"Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/0765f3894fd978a76364af0b02b35387.jpg,"Still Image","Molly Sunderland Collection",1,0
29595,https://penninehorizons.org/items/show/29595,"The New Footbridge at Mytholmroyd Being Lowered, 1988 - MOS00235","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places",,"Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/085ebeb9573bf87b1c1ae4cd01666b8a.jpg,"Still Image","Molly Sunderland Collection",1,0
29596,https://penninehorizons.org/items/show/29596,"Mytholmroyd, 1988 - MOS00236","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","The abutment for one side of the new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/a57cee179ed947ad5c5e616155759836.jpg,"Still Image","Molly Sunderland Collection",1,0
29597,https://penninehorizons.org/items/show/29597,"Mytholmroyd, 1988 - MOS00237","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Seen from the car park at St Michaels, the new footbridge is in place, awaiting finishing.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/7acb89cf2396b7d5fd18f41a3f56beec.jpg,"Still Image","Molly Sunderland Collection",1,0
