﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6674,https://penninehorizons.org/items/show/6674,"Town Hall, Halifax - HLS01394","Buildings, Drawing, Halifax, Places, Sketch, Town Hall, White Swan hotel","1979 Halifax Calendar.  Designed by Sir Charles Barry (who also designed the Houses of Parliament) it was built in 1859-62.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax,Sketch,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/03407c30d658fdd499cb02e906700dad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6246,https://penninehorizons.org/items/show/6246,"Town Gate, Heptonstall, 1950. - HLS00324","Heptonstall, Places, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00324.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Heptonstall,Town Gate",https://penninehorizons.org/files/original/dd44cc6bde9d7584b3dd7e7ab4d5e6e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6397,https://penninehorizons.org/items/show/6397,"Toll House 1986 - HLS01089","Hebden Bridge, Places, Toll House","Commercial Street Toll House in Hebden Bridge. Built 1786.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Toll House",https://penninehorizons.org/files/original/e91f0a6ab9b973494aa5298102ff2e1d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6375,https://penninehorizons.org/items/show/6375,"Toll Bar House - HLS01064","Commercial Street, Hebden Bridge, Places, Street Names, Toll Bar","Commercial Street, Hebden Bridge built 1786",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Street Names,Toll Bar",https://penninehorizons.org/files/original/4f93b1c5dcc5be4ee53a629869d22c38.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6617,https://penninehorizons.org/items/show/6617,"Todmorden Town Hall - HLS01327","Architecture, Buildings, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Town Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Fielden ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Town Hall",https://penninehorizons.org/files/original/8ff7a3fea9e50c3627a080d917793c7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6629,https://penninehorizons.org/items/show/6629,"Todmorden Railway Viaduct - HLS01339","Architecture, Drawing, Places, Sketch, Todmorden, Viaduct","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. One of the most impressive structures built for the Manchester and Leeds Railway Company in the late 1830s on the route of the trans-Pennine line was Todmorden Viaduct.  The great archways carry what is now the Calder Valley line (fully opened in 1841) from the east of Todmorden into the town","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Todmorden,Viaduct",https://penninehorizons.org/files/original/25c4619765a80c4e12a965050c4ed512.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6520,https://penninehorizons.org/items/show/6520,"Todmorden Market - HLS01230","Market, Places, Todmorden, Viaduct","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01230.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden,Viaduct",https://penninehorizons.org/files/original/e6f3370f29ff3ec56ec8a8df7a217e00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6714,https://penninehorizons.org/items/show/6714,"Todmorden Hall - HLS01436","Architecture, Buildings, Fireplace, Hall, Places, Todmorden, chimney piece","PH11/15.  Fireplace chimney piece.  9.8.1953","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Hall,Todmorden",https://penninehorizons.org/files/original/a465d8f018b2864da8eed55d90bf5397.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6634,https://penninehorizons.org/items/show/6634,"Todmorden Hall - HLS01344","Architecture, Drawing, Halifax Courier Ltd., Sketch, Todmorden Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Probably one of the oldest buildings in England to be used as a Post Office is Todmorden Hall, a seventeenth century building which has close associations with the town.  Both the present Hall and its timbered predecessor were erected by members of the Radcliffe family, the first Hall being built probably in the fourteenth century and the present building being erected by Savile Radcliffe who died in 1652.The property later passed into the ownership of the Crossley family, the Taylor family and thence to its last owner, Mr Albert Eastwood.  One of the Hall","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden Hall",https://penninehorizons.org/files/original/7f6666a54494b05f5e6facf2c2c154ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6582,https://penninehorizons.org/items/show/6582,"Todmorden Hall - HLS01292","Architecture, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Todmorden Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Once in a secluded situation and surrounded by woods, but now hedged in by buildings and the railway.  The hall itself has been scheduled in the 1913 L & Y Bill, and the site will sooner or later be utilised.  It is a striking example of Elizabethan architecture, with its great spreading front, five vari-sized, pinnacle-capped gables, clusters of finely mullioned windows, overhanging sills and outside upright chimney.  The earliest mention of the hall is probably 1503 and from then it was held by the Radcliffes until 1717.  The present edifice is largely built round a very ancient home.  The drawing room is remarkable for its fine oak panelling, and for a beautifully carved oak mantelpiece, undoubtedly of the time of Savile Radcliffe.  The date 1603 is cut out in wood along the top of the mantelpiece. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Todmorden Hall",https://penninehorizons.org/files/original/67f675d8b6e8853be2444d996e4c76b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6962,https://penninehorizons.org/items/show/6962,"Todmorden from the North. Tait's Print 1845 - HLS05430",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05430.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9454be8cc0036449cfaada56ba6ccea1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6107,https://penninehorizons.org/items/show/6107,"Todmorden c1800 - HLS00162","Buildings, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Steam engine, Steam loco, Todmorden, Train, Waterside Mill",,"Thomas Morgan",,,"No date yet"," Formerly 014(Morgan) Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Steam engine,Steam loco,Todmorden,Train,Waterside Mill",https://penninehorizons.org/files/original/804b70d9879df596522fbfbb17af96d7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6955,https://penninehorizons.org/items/show/6955,"Timmy Feather With Spinning Wheel - HLS05422","spinning wheel","Reputed to be the last of the hand loom weavers in the area.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"spinning wheel",https://penninehorizons.org/files/original/219e3dee85bdf33aef59d0170fb1953b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6954,https://penninehorizons.org/items/show/6954,"Timmy Feather At Home - HLS05421",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/727adbfbd76c7bedf7cef0187bd1846e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6951,https://penninehorizons.org/items/show/6951,"Timmy Feather at his Handloom, 1910 - HLS05416",,,"Fred Smith",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f834b15ca5b726cfb4f8b6d2a3d83142.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6953,https://penninehorizons.org/items/show/6953,"Timmy Feather - HLS05420",,"Mary Snowden",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb6349e7aef1620be0c76f8acf54da7a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6959,https://penninehorizons.org/items/show/6959,"Tillotson's signature - HLS05427",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aaccca7da1af89e5a3eb34fee4262ba4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6958,https://penninehorizons.org/items/show/6958,"Tillotson's Memorial in Sowerby Church - HLS05426",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a968ef0b7cf1d8c105309b80b89fd233.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20004,https://penninehorizons.org/items/show/20004,"Three Churches - KEC00110","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Hebden Bridge, Minster, Mytholmroyd, Places, St James', St John the Baptist in the Wilderness, St Michaels","St Michael's, Mytholmroyd: St John's, Cragg Vale, St James, Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Hebden Bridge,Minster,Mytholmroyd,Places,St James',St John the Baptist in the Wilderness,St Michaels",https://penninehorizons.org/files/original/1a8f94ec18211a03acdd2df45a78ab56.jpg,"Still Image","Ken Crabtree Collection",1,0
20235,https://penninehorizons.org/items/show/20235,"Three Bridges, Hebden Bridge. - KEC00439","Bridge, Hebden Bridge, Hebden Water, Old Bridge, River, St Georges Bridge, West End Bridge","Bridges over Hebden Water in the town centre. In the foreground St Georges Bridge, then Old Bridge and above that  West End Bridge . The buildings on the right have been demolished and replaced by a block of offices and shops. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00439.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,River,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/dd4dbfe93515e6d4d703ea6f3957b6c5.jpg,"Still Image","Ken Crabtree Collection",1,0
6726,https://penninehorizons.org/items/show/6726,"Thorpe House Barn, Almondsbury - HLS01449","Agricultural buildings, Agriculture, Architecture, Barn, Interior, Ralph Cross, Thorpe House, beams, timber","July 1958.  PH11/20.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Interior,Ralph Cross,Thorpe House,timber",https://penninehorizons.org/files/original/5089524fa3e2abc1710856f65a051e83.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7025,https://penninehorizons.org/items/show/7025,"Thomas Law - HLS05523",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be5307bfa92baf92f7bb2c29c73af05c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6670,https://penninehorizons.org/items/show/6670,"Theatre Royal, Halifax - HLS01389","Drawing, Halifax, Places, Sketch, Theatre Royal","1979 Halifax Calendar.  The Theatre Royal was constructed in the early 1900s to a design by Horsfall. PH16.","Sarah Kay Tomlinson",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Theatre Royal",https://penninehorizons.org/files/original/690cfa090047a042e2aec1e1869f8387.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6385,https://penninehorizons.org/items/show/6385,"The Village Pump, Heptonstall - HLS01077","Drawing, Heptonstall, Places, Pump, Sketch","Sketch by Chapman.",,,,"No date yet","PH85 (a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01077.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Pump,Sketch",https://penninehorizons.org/files/original/dd8ec17a1cd9844ea9f5c6d210120107.jpg,"Still Image","Hebden Bridge Local History Society",1,0
