﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36594,https://penninehorizons.org/items/show/36594,"Todmorden  - CRN00461","Flowers, Todmorden","Woodhouse Road. Ragged Robin",,,"Pennine Horizons Digital Archive",2016-11-26T10:50:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00461.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Todmorden",https://penninehorizons.org/files/original/c17ababbae2350bbb9d53e0879a3aae0.jpg,"Still Image","Christine Newell collection",1,0
36592,https://penninehorizons.org/items/show/36592," Todmorden 2008 - CRN00459","Centre Vale Park, Flowers, Garden of Remembrance, Todmorden","Flower border Garden Of Remembrance, Centre Vale Park 2008. A nice view of some alliums.",,,"Pennine Horizons Digital Archive",2016-11-26T10:49:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Flowers,Garden of Remembrance,Todmorden",https://penninehorizons.org/files/original/4a97f9f983ac2274a8ee2d87ae267e80.jpg,"Still Image","Christine Newell collection",1,0
33575,https://penninehorizons.org/items/show/33575,"Christ Church, Todmorden - TAS03287","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/5f973cb58c3f5e886264f1e43a51c7e5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33574,https://penninehorizons.org/items/show/33574,"Christ Church, Todmorden - TAS03286","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/19f0375afab50a4937ba3698818b1f44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33573,https://penninehorizons.org/items/show/33573,"Floral Arrangements - TAS03285","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3bda0de9302490b0423d824be28523eb.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33572,https://penninehorizons.org/items/show/33572,"Floral Arrangements - TAS03284","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3f6b03dcabf7f538f2fba673b879fa9f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
18314,https://penninehorizons.org/items/show/18314,"West End, Hebden Bridge - ALC09044",,"This floral arrangement hung from the centre of the arch built to celebrate the coronation of King George V and Queen Mary in 1911.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1911, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Coronation Arch,Flowers,Hebden Bridge,Male,Man",https://penninehorizons.org/files/original/364c2f4ad2cf25822c6426f4a403578d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9478,https://penninehorizons.org/items/show/9478,"Church flower and leaflet arrangement - LLG00249",Flowers,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,https://penninehorizons.org/files/original/076d70fc4c8711edd75c75ceeb44228c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9424,https://penninehorizons.org/items/show/9424,"Flowers at Unknown Church - LLG00195",Flowers,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,https://penninehorizons.org/files/original/ea5727b41639870258d2b13ba9f31cd2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9421,https://penninehorizons.org/items/show/9421," - LLG00192","Church, Churches & Chapels, Churches_&_Chapels, Flowers, Hebden Bridge, Methodist, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Flowers,Hebden Bridge,Methodist,Minster",https://penninehorizons.org/files/original/39a63c2241c4f8c11d1702fbd1466c62.jpg,"Still Image","Lloyd Greenwood collection",1,0
22509,https://penninehorizons.org/items/show/22509,"Todmorden Park, 1973 - TNC00214","Flowers, Park, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Park,Places,Todmorden",https://penninehorizons.org/files/original/057daccfd076934cc5d496dbeca417d4.jpg,"Still Image","Thomas Newell collection",1,0
7226,https://penninehorizons.org/items/show/7226,"Ledston Hall, Primrose Bank - HLS05830","Buildings, Flowers, Hall","Slide 6 - On the east side the laid out grounds and grass terraces graced with numerous spreading trees, add another pleasing feature to the place. In early spring, on many a mossy bank within the confines of the park, primroses are to be found in abundance, and:-""Making leafless lanes and woods Vernal with their Hardihood."".","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05830.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flowers,Hall",https://penninehorizons.org/files/original/a2a8e76f0ac11104bec3785c3c2dbf14.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
10959,https://penninehorizons.org/items/show/10959,"Memorial Gardens, Hebden Bridge - BIM00142","Flowers, Hebden Bridge, Memorial Garden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Hebden Bridge,Memorial Garden",https://penninehorizons.org/files/original/694a03ac6f7b0e9810094ae85722a881.jpg,"Still Image","Bill Marsden collection",1,0
