﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14055,https://penninehorizons.org/items/show/14055,"Mount Zion Choir, Mytholmroyd. - ALC01396","Choir, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Mytholmroyd, People, Places","The Baptist Chapel on Midgley. Road has now been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches and Chapels,Group,Minster,Mytholmroyd,People",https://penninehorizons.org/files/original/3a17cd998978558e0f5efa13c496526a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16367,https://penninehorizons.org/items/show/16367,"St Michael's Parish Church, Mytholmroyd - ALC04551","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd",https://penninehorizons.org/files/original/4747b84e5f04fd7675a0566f5896b607.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16368,https://penninehorizons.org/items/show/16368,"Mount Zion Methodist Chapel - ALC04552","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places","Midgley Road, Mytholmroyd. Built at a cost of £2,500, the chapel opened in 1882. Dryrot forced its closure in 1960 and there was a n amalgamation with Scout Road Wesleyan Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref 116","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd",https://penninehorizons.org/files/original/3faf9da07c3cbe2208b7e9908718a4d0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16611,https://penninehorizons.org/items/show/16611,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05025","Church, Churches & Chapels, Churches_&_Chapels, Gas light, Interior, Methodist, Minster, Mount Zion Chapel, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05025.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas light,Interior,Methodist,Minster,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/68231612ef025f27ac10a4edf0572ab4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16612,https://penninehorizons.org/items/show/16612,"Mount Zion Primitive Methodist Chapel - ALC05026","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Organ, Places","Situated in Midgley Road, Mytholmroyd, the chapel opened in 1888, and cost £2,500. Dryrot forced its closure in 1960 and the congregation amalgamated with Scout Road Wesleyan Methodist church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC04552","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05026.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Organ",https://penninehorizons.org/files/original/508382337b81bb229d79b6bfe72eb273.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16705,https://penninehorizons.org/items/show/16705,"Mytholmroyd Montage - ALC05127","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Nest Lane, Places, Redacre, St Michaels Church","Various views of Mytholmroyd can be seen in this postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clegg Nook,Minster,Mytholmroyd,Nest Lane,Redacre,St Michaels Church",https://penninehorizons.org/files/original/6763d29ff3337f614523d2587a53f03d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17918,https://penninehorizons.org/items/show/17918,"St Michaels, Mytholmroyd - ALC06346","Churches & Chapels, Mytholmroyd, St Michaels Church","On the far hillside the newly built houses on the Banksfield Estate, built as post-war housing, date this photo to around 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s, 1948
","Ref: 120","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/caf633bccc355a3fe3b80bc00cb838a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20498,https://penninehorizons.org/items/show/20498,"Mytholmroyd Scenes - WAO00101","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Dauber Bridge, Minster, Mytholmroyd, Places, Postcard, Stepping Stones","Postcard with postmark  25 August 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches & Chapels,Churches_&_Chapels,Dauber Bridge,Minster,Mytholmroyd,Places,Postcard,Stepping Stones",https://penninehorizons.org/files/original/7e56c3a3a612e25b822ba1292e7c397b.jpg,"Still Image","Wayne Ogden collection",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
20506,https://penninehorizons.org/items/show/20506,"St Michael's Church, Mytholmroyd. - WAO00109","Church, Mytholmroyd, Painting, Places, St Michael's Church, spire","Undated postcard showing an 1849 engraving of the church. The foundation stone was laid in 1847 and the church was consecrated in 1848. Enlarged in 1887, the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,Painting,Places,Spire,St Michael's Church",https://penninehorizons.org/files/original/d5e0772210f8fabf5387ec324ce21e22.jpg,"Still Image","Wayne Ogden collection",1,0
20507,https://penninehorizons.org/items/show/20507,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00110","Church, Graveyard, Mytholmroyd, Places, St Michael's Church","Undated postcard. The Church foundation stone was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/2c6a17f797db6c77b853f6e61e1efb8c.jpg,"Still Image","Wayne Ogden collection",1,0
20508,https://penninehorizons.org/items/show/20508,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00111","Church, Graveyard, Mytholmroyd, Places, St Michael's Church","Post card with 1917 postmark. The foundation stone for the church was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Graveyard,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/d4f07e98e96db7d6a57791a11aeaa0d0.jpg,"Still Image","Wayne Ogden collection",1,0
20509,https://penninehorizons.org/items/show/20509,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00112","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, spire","Postcard with possible 1909 postmark. The foundation stone for the Church was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,Spire,St Michael's Church",https://penninehorizons.org/files/original/939ed8ba2522d4bfc909651e60ec3482.jpg,"Still Image","Wayne Ogden collection",1,0
20513,https://penninehorizons.org/items/show/20513,"St Michael's Church, Mytholmroyd. - WAO00116","Church, Mytholmroyd, People, Places, St Michael's Church, Sunday School.","Undated postcard. Taken outside St Michael's  Sunday School. A note on the reverse gives the Vicar as Thomas Metcalfe and John Willie Fielding centre front and on the right hand side Elsie Hargreaves.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,People,Places,St Michael's Church,Sunday School.",https://penninehorizons.org/files/original/bf78550653852834fd7e73ac1bf24f35.jpg,"Still Image","Wayne Ogden collection",1,0
20514,https://penninehorizons.org/items/show/20514,"St Michael's Church, Mytholmroyd. - WAO00118","Church, Mytholmroyd, Places, River, River Calder, St Michael's Church","Undated postcard. Looking down the River Calder from Caldene Bridge. The roof of the Sunday school building over the bridge has since been lowered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,Places,River,River Calder,St Michael's Church",https://penninehorizons.org/files/original/ddcaf93554566548898814e01d1a43fd.jpg,"Still Image","Wayne Ogden collection",1,0
20515,https://penninehorizons.org/items/show/20515,"St Michael's Church Gates, Mytholmroyd. - WAO00119","Church, Churches & Chapels, Churches_&_Chapels, Gate posts, Minster, Mytholmroyd, Places, St Michael's Church","Postcard with 1906 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gate posts,Minster,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/818926f6d4d2951564c2130ce4a01fcd.jpg,"Still Image","Wayne Ogden collection",1,0
20520,https://penninehorizons.org/items/show/20520,"Mytholmroyd Scenes - WAO00124","Animals, Burnley Road, Church, Cragg Road, Hawksclough, Mytholmroyd, Places, River, River Calder, Street Names, Town scene, Tram, donkeys","Poatcard with1931 postmark. Top left a tram on Burnley Road, they were withdrawn in 1936. Top right Dauber Bridge on Cragg Road and bottom right Hawksclough and bridge over the River Calder.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,Church,Cragg Road,donkeys,Hawksclough,Mytholmroyd,Places,River,River Calder,Street Names,Town scene,Tram",https://penninehorizons.org/files/original/9d1cf93679f0176792c657dea234f689.jpg,"Still Image","Wayne Ogden collection",1,0
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20539,https://penninehorizons.org/items/show/20539," The Old Vicarage, Mytholmroyd - WAO00143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Vicarage","Undated postcard. The Vicarage at Mytholmroyd, situated on Cragg Road.  The house is still there but no longer a vicarage. The field with the horse in it is now where a row of red brick houses stands- they are known locally as Blackpool houses because the bricks came from Blackpool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/e3b5e56886926a7d4d159e19e6230286.jpg,"Still Image","Wayne Ogden collection",1,0
20545,https://penninehorizons.org/items/show/20545,"Mytholmroyd Looking North from Daisy Bank. - WAO00149","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Railway, Railways, Steam train, Zion Baptist Chapel","Postcard with August 1913 postmark. A long, westbound passenger train is passing Mytholmroyd station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Railway,Railways,Steam train,Zion Baptist Chapel",https://penninehorizons.org/files/original/8e9519f8377ce3cf4b237e71e4d93d86.jpg,"Still Image","Wayne Ogden collection",1,0
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
