﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2401,https://penninehorizons.org/items/show/2401," - CSS00176",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/015e26f9690ec4e88987598301556bee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2402,https://penninehorizons.org/items/show/2402," - CSS00177",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c133dd82135d8e2643be9f8bea77a642.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2403,https://penninehorizons.org/items/show/2403,"Detail on St George's Bridge, Hebden Bridge - CSS00178","Hebden Bridge, Places, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/1d1dab0f9f318204c3b7d279f495bacb.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2404,https://penninehorizons.org/items/show/2404,"Prince's Bridge over the Canal at Machpelah, Hebden Bridge - CSS00179","Canal, Canals, Hebden Bridge, Machpelah, Places, Transport, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Canal,Hebden Bridge,Machpelah,Transport",https://penninehorizons.org/files/original/93e745b97cbc6596e5b2da24defb5e42.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2405,https://penninehorizons.org/items/show/2405,"Prince's Bridge over the Canal at Machpelah, Hebden Bridge - CSS00180","Canal, Canals, Hebden Bridge, Machpelah, Places, Transport, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Canal,Hebden Bridge,Machpelah,Transport",https://penninehorizons.org/files/original/05ac273413a13dd9322c563e1ee8a442.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2406,https://penninehorizons.org/items/show/2406,"Foot bridge - CSS00181",River,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/f0aafe2e6f1915948331b4069d8fbf8b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2407,https://penninehorizons.org/items/show/2407,"Bridge - CSS00182","River, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,River",https://penninehorizons.org/files/original/3ea35990b3771daa7527899ab4112550.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2408,https://penninehorizons.org/items/show/2408,"Stubbing Wharf Bridge - CSS00183","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/6e5a8ad33e1dc4f9faa960d917d2c093.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2409,https://penninehorizons.org/items/show/2409,"Whiteley Arches, Hebden Bridge – CSS00184","Hebden Bridge, Places, Railway, Railway Viaduct, Railways","Bridges carry the railway over first the road and then the canal.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/c009577579eaddd7122190b1e8ede527.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2410,https://penninehorizons.org/items/show/2410," - CSS00185",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4cf52cebb4bf0e49ca15ba50913aa894.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2411,https://penninehorizons.org/items/show/2411," - CSS00186","River, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,River",https://penninehorizons.org/files/original/47dc8bb14d37196b540ac6d0dd59ba00.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2412,https://penninehorizons.org/items/show/2412," - CSS00187","River, blu planet photography",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,River",https://penninehorizons.org/files/original/3da62638117c4ca08060eb7112d94ef7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2413,https://penninehorizons.org/items/show/2413,"Bridge over the River - CSS00188","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/339246cfd76106588f4f51b9f8efbaad.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2414,https://penninehorizons.org/items/show/2414,"The Aqueduct, Hebden Bridge - CSS00189","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:51:51.85+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/740fd28bb6ebc425acebf25ad3929194.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2415,https://penninehorizons.org/items/show/2415,"Bridge over River - CSS00190","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/57972076c42b20de15e2923eb51445ad.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2416,https://penninehorizons.org/items/show/2416," - CSS00191",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1993a3d37fc8811e18f9847f1fb90251.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2417,https://penninehorizons.org/items/show/2417," - CSS00192",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cdaaabcf4022654a0232f5e20869a55c.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2418,https://penninehorizons.org/items/show/2418,"Bridge at Lumb Falls – CSS00193","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/683bdc1b050d86607e9256f1438ac405.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2419,https://penninehorizons.org/items/show/2419,"Bridge at Lumb Falls - CSS00194","River, blu planet photography, craig shaw, walkers",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River,walkers",https://penninehorizons.org/files/original/2d56d89c52f703efc171bbcd46d8403b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2420,https://penninehorizons.org/items/show/2420,"Bridge at Lumb Falls - CSS00195","River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River",https://penninehorizons.org/files/original/c5b3c9c99d291f83b01b706b1e304f4f.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2421,https://penninehorizons.org/items/show/2421,"Hebble Hole Bridge over Colden Water – CSS00196","Colden Clough, River, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Colden Clough,craig shaw,River",https://penninehorizons.org/files/original/9147e982be4fb3a51b62a5ade02bfc63.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3990,https://penninehorizons.org/items/show/3990,"From the top of Heptonstall Church Tower - FJW00110","Church, Churches & Chapels, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00110.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/fa1a1817f011b822a03799001dd22938.jpg,"Still Image","Frank Woolrych Collection",1,0
3995,https://penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
