﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30790,https://penninehorizons.org/items/show/30790,"Town Hall, Halifax - DPC00544","Council, Halifax, Town Hall","This view is largely unchanged today, The building on the right was demolished and the Burton Tailor group was based there, with the Alexandra dance hall above. For many years it was known as Palin's. Pearl Palin held dance classes there and it was a popular venue for dances for many years.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/360f11530339ebcf5b1b526e239ce785.jpg,"Still Image","Dave Pearson",1,0
30789,https://penninehorizons.org/items/show/30789,"Town Hall, Halifax - DPC00542","Council, Halifax, Town Hall","This magnificent building was the main seat of the local council until the 'new' offices were built in the late 1970s on Northgate. The buildings on the left remain and are now the Swan Hotel. Postcard dated 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/0701d6bd504fa1c9cbaefd46a7ac23a2.jpg,"Still Image","Dave Pearson",1,0
30788,https://penninehorizons.org/items/show/30788,"The Palace Theatre - DPC00540","Halifax, Palace Theatre, Theatres","This theatre is still in use today and is a popular entertainment venue. In the 1960s many of the upcoming pop bands played there and in the same decade, and the 1970s live wrestling marches were shown. At one time there were at least five or six theatres in the town along with many cinemas. Postcard dated 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Palace Theatre,Theatres",https://penninehorizons.org/files/original/4b532169ed96d49917b93a9b4495f4ac.jpg,"Still Image","Dave Pearson",1,0
30787,https://penninehorizons.org/items/show/30787,"Commercial Street, Halifax - DPC00537",,"This view is largely unchanged today, though obviously fashions have changed and the amount of road traffic has increased. The grand building on the left is now Lloyds Bank and is worth stepping inside to see the glorious stained glass ceiling. Postcard dated 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95d669e349f88b8475c55deed8eab8af.jpg,"Still Image","Dave Pearson",1,0
30786,https://penninehorizons.org/items/show/30786,"The Post Office, Halifax - DPC00535","Commercial Street, Halifax, Street Names, streets","The very handsome Post Office building on Commercial Street, now disused, with the main office at present in the WH Smith shop at Woolshops. The shop on the left was for many years a very popular toyshop. Postcard dated 1019.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/fdc3ffee26f13114f9d48de7d1d5da7b.jpg,"Still Image","Dave Pearson",1,0
30785,https://penninehorizons.org/items/show/30785,"The Post Office - DPC00533","Commercial Street, Halifax, Post Office, Street Names, streets","The very handsome Post Office building on Commercial Street, now disused, with the main office at present in the WH Smith shop at Woolshops. The shop on the left was for many years a very popular toyshop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Post Office,Street Names,streets",https://penninehorizons.org/files/original/0ba41dac51a2083e087aa18cc6b2f35e.jpg,"Still Image","Dave Pearson",1,0
30784,https://penninehorizons.org/items/show/30784,"Commercial Street, Halifax - DPC00531","Commercial Street, Halifax, Street Names","The view along this busy street is just the same today, nut the shops on the left side of the street are used today by Harvey's Department Store. The Clarks store was used by the Coop with many different departments for many years until the 1990s. Postcard dated 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names",https://penninehorizons.org/files/original/afe3e584476e1d6a68d398d28ea5659a.jpg,"Still Image","Dave Pearson",1,0
30783,https://penninehorizons.org/items/show/30783,"Royal Visit 1937 - DPC00529","Halifax, Royal visit 1937","Alderman Hodgson resplendent in robes and hat along with several legal looking gentlemen on a temporary platform outside the Town Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Royal visit 1937",https://penninehorizons.org/files/original/19393ced86c9390570767ce504080693.jpg,"Still Image","Dave Pearson",1,0
30776,https://penninehorizons.org/items/show/30776,"VE Day June 18th 1945 - DPC00515","Halifax, Southgate, VE Day","The celebrations continue in this lovely picture looking down Southgate. The Boars Head Hotel on the left no longer exists and the Rose and Crown Hotel was demolished to make way for the Marks and Spencers store, (now Wilkinsons).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,VE Day",https://penninehorizons.org/files/original/223c184ac36cc124788d1457d0d00629.jpg,"Still Image","Dave Pearson",1,0
30772,https://penninehorizons.org/items/show/30772,"General view, Halifax - DPC00507","General View, Halifax","The easiest feature to identify in this image is the clock tower of the Town Hall top left. The building which has Holdsworth Wool Merchants emblazoned on its front remains today as the Wool Merchant Hotel. The majority of the buildings in the centre, including the cooling towers (demolished in 1975) and the power station have all gone. Crossley's Carpets sign can just be seen top right. This is a very industrial scene from the early part of the 20th century and clearly shows the huge number of mills, factories and chimneys which were a common sight at the time of this photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/cea8c5afd85461b8dbb79f0f97216392.jpg,"Still Image","Dave Pearson",1,0
30771,https://penninehorizons.org/items/show/30771,"General view of Halifax - DPC00505","General View, Halifax","The features identifiable in today's view of the town are North Bridge centre right and the clock tower of the Town Hall top left. The mills and factories in the foreground area have all gone, along with the chimneys and mills.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/46788ba358aebfa6c9536d37febccf07.jpg,"Still Image","Dave Pearson",1,0
30770,https://penninehorizons.org/items/show/30770,"Halifax - DPC00503","General View, Halifax","Most of the buildings in the foreground of this image have been demolished, along with the cooling towers. And the huge numbers of chimneys here no longer exist, along with the mills they were used in.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/e7c4da097eace9012ec0937f13eeade8.jpg,"Still Image","Dave Pearson",1,0
30769,https://penninehorizons.org/items/show/30769,"Halifax from Beacon Hill - DPC00501","General View, Halifax","This view over the town is vastly different today. The number of chimneys seen here look really incongruous , but would have been entirely natural when this image was taken. The tower of the Square Church can be seen in the centre with the long, straight length of Horton Street leading to the railway station to the left of the tower. The buildings bottom centre are what was Mackintosh's Toffee works. There was always a very sweet smell on the station platforms from the factory for passengers awaiting trains. The Parish Church is on the right; note the large number of airway goods trucks in the sidings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/6b09d8e1752e60f6a4a0bee6abe14aac.jpg,"Still Image","Dave Pearson",1,0
30768,https://penninehorizons.org/items/show/30768,"Halifax  - DPC00499","General View, Halifax","Various views around the town, the Orphanage is now Crossley Heath Grammar School and the handsome Post Office is now closed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/43dfa5af117bebbbcc0aa3d36f9764a8.jpg,"Still Image","Dave Pearson",1,0
30767,https://penninehorizons.org/items/show/30767,"Picturesque Halifax - DPC00497","General View, Halifax","Various views around the town, with Wainhouse Tower taking centre stage. Legend  has it that it was built so the owner could overlook his neighbour.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/ed3f294ba5582d28aadb49a287476b37.jpg,"Still Image","Dave Pearson",1,0
30766,https://penninehorizons.org/items/show/30766,"Views of Halifax - DPC00495","General View, Halifax","Much of the views in this image are largely unchanged today, although Commercial Street and Bull Green have lost the buildings on the left. These were replaced in the 1930s with a more contemporary architectural style. The view to the station is little changed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/4abca401db26dbd29f7c6d761948ae23.jpg,"Still Image","Dave Pearson",1,0
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
30764,https://penninehorizons.org/items/show/30764,"Halifax and Hebden Bridge - DPC00491","Hardcastle Crags, Hebden Bridge, Rocks","The rocks are off Albert Promenade and Wainhouse Tower can be seen on the left. The view overlooks Sowerby Bridge and Norland beyond. Hardcastle Crags is beyond the Lodge and was - as it still is- extremely popular in the 19th and early 20th centuries and had tearooms and roller skating rink at Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Rocks",https://penninehorizons.org/files/original/f8fc5ef8c9e879fc82b8df9c43706115.jpg,"Still Image","Dave Pearson",1,0
30763,https://penninehorizons.org/items/show/30763,"Halifax Corporation coat of arms - DPC00489","Coat of Arms, Halifax","There is an excellent example of the town's coat of arms on the west gates of the Piece Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax",https://penninehorizons.org/files/original/32a5ce91c10d70d49604fc54cbec2690.jpg,"Still Image","Dave Pearson",1,0
30762,https://penninehorizons.org/items/show/30762,"Shibden Park, Halifax - DPC00487","Halifax, Parks, Shibden Park","This very popular attraction in the town was once the family home of the Listers, a very influential local family. Anne Lister was a lesbian who kept diaries writtne in a secret code. She lived in the late 18th and early 19th centrury and had a series of lovers. The diaries were decoded and worked on by local historian Helena Whitbread (and others) who wrote a groundbreaking book on Anne Lister. The hall and park have been used in many film and TV productions and remains a well used facility today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden Park",https://penninehorizons.org/files/original/bfbddf4824dab28b8c0c1c2a78e1d7a7.jpg,"Still Image","Dave Pearson",1,0
30761,https://penninehorizons.org/items/show/30761,"Elland Bridge - DPC00485","Bridge, Bridges, Elland, Elland Bridge, Halifax, Places","The view across this bridge is largely unchanged with the exception of the building on the right. The parish church can be seen on the hill top and the road to the town centre is to the left of the bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Elland,Elland Bridge,Halifax,Places",https://penninehorizons.org/files/original/e15c2a6b9e8f920e69b80154f87055e7.jpg,"Still Image","Dave Pearson",1,0
30760,https://penninehorizons.org/items/show/30760,"Roils Head road, Halifax - DPC00483","Halifax, Norton Towers, Roils Head Road, streets",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norton Towers,Roils Head Road,streets",https://penninehorizons.org/files/original/91b0e1f2ee616d5769287dccc89c4042.jpg,"Still Image","Dave Pearson",1,0
30759,https://penninehorizons.org/items/show/30759,"Crossleys Alms Houses, Halifax - DPC00481","Almshouses, Halifax, Sir Francis Crossley Almshouses","This housing was built for the the ex-employees of the the Crossley Carpet factory at Dean Clough. The Crossley family were enormously rich and very influential in the development of the town in the 19th century. Their high quality carpets were sold all over the world and at one time was one of the largest employers in Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almshouses,Halifax,Sir Francis Crossley Almshouses",https://penninehorizons.org/files/original/c586ad03d674cb3ef689490faf85633e.jpg,"Still Image","Dave Pearson",1,0
30758,https://penninehorizons.org/items/show/30758,"North Bridge - DPC00479","Cross Hills, Halifax, North Bridge, streets","The Grand Theatre on the right was one of several in Halifax at one time, it was demolished  in the 1950s. North Bridge (unseen) is to the right and the road leads to Leeds and Bradford. The building in the centre remains today, but the street on the left of it has mostly gone, along with the chimneys.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/60dad81f062fb7d2e3796d15dbab2b1d.jpg,"Still Image","Dave Pearson",1,0
30757,https://penninehorizons.org/items/show/30757,"Silver Street, Halifax - DPC00477","Halifax, Silver Street, streets","This street is off Huddersfield Road and leads down to the town centre. The Victory Lounge on the right was a popular venue in the 1920s and 30s, probably when this image was captured. Most of the buldings remain today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Silver Street,streets",https://penninehorizons.org/files/original/9368280ca6460b7275c26882e98f1f20.jpg,"Still Image","Dave Pearson",1,0
