﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22521,https://penninehorizons.org/items/show/22521,"Eastwood, Todmorden, 19073 - TNC00226","Canal, Canals, Eastwood, Mill, Places, River, Rochdale Canal, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:22:06,"Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Eastwood,Mill,Places,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/8637c597f9df67be51464f0116a8aa2d.jpg,"Still Image","Thomas Newell collection",1,0
22506,https://penninehorizons.org/items/show/22506,"Ducks on the Canal at Eastwood, 1973 - TNC00211","Canal, Canals, Eastwood, Places, Rochdale Canal, Todmorden, Transport, ducks",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,ducks,Eastwood,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/33d1b48268672c86bb48e4ce2013f2c3.jpg,"Still Image","Thomas Newell collection",1,0
22504,https://penninehorizons.org/items/show/22504,"Eastwood Chapel, 1973 - TNC00208","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Eastwood, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/2d5d12c464714f2db4a795fa07a9d782.jpg,"Still Image","Thomas Newell collection",1,0
22485,https://penninehorizons.org/items/show/22485,"Eastwood Signal Box, 1972 - TNC00189","Eastwood, Places, Railway, Railway track, Railways, Signal box, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway,Railway track,Railways,Signal box,Todmorden",https://penninehorizons.org/files/original/0eb9fca26ce4a3135c648fc1f8c0ccba.jpg,"Still Image","Thomas Newell collection",1,0
22453,https://penninehorizons.org/items/show/22453,"The Level Crossing at Eastwood, Todmorden, 1972 - TNC00157","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c7047719e6b8afa43a0a9911ee232b51.jpg,"Still Image","Thomas Newell collection",1,0
22434,https://penninehorizons.org/items/show/22434,"Eastwood, Todmorden, 1972 - TNC00138","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden","The level crossing","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Car,Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/33cabf171d36800baccc77988c170236.jpg,"Still Image","Thomas Newell collection",1,0
22421,https://penninehorizons.org/items/show/22421,"Eastwood, 1972 - TNC00124","Dereliction, Eastwood, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Eastwood,Places,Todmorden",https://penninehorizons.org/files/original/7e2044bc7b1dce5139ab41960a3d8789.jpg,"Still Image","Thomas Newell collection",1,0
22416,https://penninehorizons.org/items/show/22416,"Level Crossing, Eastwood Station, 1969 - TNC00119","Eastwood, Level Crossing, Places, Railway, Railway line, Railways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railway line,Railways",https://penninehorizons.org/files/original/24dd1c674267caf5c1cb0e4ac521ffd5.jpg,"Still Image","Thomas Newell collection",1,0
22415,https://penninehorizons.org/items/show/22415,"Eastwood Station, 1969 - TNC00118","Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/ad76b810f6ae91aa162c5a7775d4aef5.jpg,"Still Image","Thomas Newell collection",1,0
22414,https://penninehorizons.org/items/show/22414,"Eastwood Station, 1969 - TNC00117","Derelict, Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/05a30fd733fff337188a6f7f8a8205e1.jpg,"Still Image","Thomas Newell collection",1,0
22413,https://penninehorizons.org/items/show/22413,"Eastwood Station, 1969 - TNC00116","Derelict, Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/4d874af9d9c9cbf67f0435eeab950f3f.jpg,"Still Image","Thomas Newell collection",1,0
22412,https://penninehorizons.org/items/show/22412,"Clock on Eastwood Station, 1969 - TNC00115","Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock,Eastwood,Places,Railway,Railway station,Railways,Sign,Text,Todmorden",https://penninehorizons.org/files/original/258f3ca7d8cf22d07418d8c36da5574e.jpg,"Still Image","Thomas Newell collection",1,0
22411,https://penninehorizons.org/items/show/22411,"Eastwood, Todmorden, 1969 - TNC00114","Eastwood, Mill, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Eastwood,Mill,Places,Road,Todmorden",https://penninehorizons.org/files/original/6e23515febb5dcf74492496b0b52060a.jpg,"Still Image","Thomas Newell collection",1,0
17930,https://penninehorizons.org/items/show/17930,"Bridgeroyd House, Eastwood - ALC06358","Eastwood, Gas Lamp, Gate posts, House, Places","The farmhouse was originally on the other side of the road, but it was in the way of the railway so it was demolished and this 'compensation' house was built. Above one of the windows is the word 'Dairy'. Latterly the house was used by the Manager of Bridgeroyd dye works. Image donated by Vicky Greenroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",433,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gas Lamp,Gate posts,House",https://penninehorizons.org/files/original/4d5c968dfaed82f052995e6e4e2ae4d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13272,https://penninehorizons.org/items/show/13272,"Eastwood Station prior to demolition - ALC00452","Eastwood, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station Building","The derelict station building after closure in 1951. Now demolished although the rear wall built into the hillside remains as does the level crossing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1951. 1950s","Formerly ref. At759cs.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,Railway,Railway station,Railways,Station Building",https://penninehorizons.org/files/original/f5968e61ac380078ef8cb929f3449a69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13271,https://penninehorizons.org/items/show/13271,"Eastwood c.1960 - ALC00451","Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","Pair of B1Class locos double heading a westbound passenger train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Formerly Ref At759GDA.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Eastwood,Houses,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9513c088a0310a708ca9fbff1dad89ef.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13246,https://penninehorizons.org/items/show/13246,"Eastwood School - ALC00426","Buildings, Burnley Road, Cockden Mill, Colour, Eastwood, Eastwood Station, Houses, Mill, Mills, Places, Primary School, Railway, Railways, School, Station, Street Names, Transport","The school which opened in 1875 as a Board School was opposite the railway station, seen here above the school. To the left of the station is Cockden Mill. The school closed in 1946 and was subsequently demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:12:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Cockden Mill,Colour,Eastwood,Eastwood Station,Houses,Mill,Mills,Primary School,Railway,Railways,School,Station,Street Names,Transport",https://penninehorizons.org/files/original/f8944b12e32df836b262b90dc3cc1218.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13245,https://penninehorizons.org/items/show/13245,"Eastwood and Cockden - ALC00425","Buildings, Cockden Mill, Eastwood, Eastwood Station, Houses, Mill, Mills, Places, Railway, Railways","Cockden was the industrial area of Eastwood and Cockden Mill, known  as Dan Crabtree's, was west of the station. The typical L&YR station name board is on the right. The mill was demolished late 1950s/early 60s by when derelict.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T14:09:09Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cockden Mill,Eastwood,Eastwood Station,Houses,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/41635397c59703b967da8bded3a8900e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12889,https://penninehorizons.org/items/show/12889,"Eastwood Station - Coal Drops - LYR00238","Coal Drops, Coal Siding, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways","LYRS 6039 - 1967. The goods and coal facilities had been withdrawn in 1964. The drops to the west of the steep ramp up to the station are right up to the A646 as seen here with barely room for a car to park. The drops are still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways",https://penninehorizons.org/files/original/fa062b3d1700c4709e7c5ccbe75c743c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12888,https://penninehorizons.org/items/show/12888,"Eastwood Station Buildings - LYR00237","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railway station, Railways, Station, Station Road","LYRS 8410 - 1967. The disused and derelict station buildings on the 'down' line looking towards Todmorden. The passenger station had closed in 1951 and goods and coal facilities had been withdrawn in 1964. The buildings built into the hillside back-to-earth have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railway station,Railways,Station,Station Road",https://penninehorizons.org/files/original/3a4aedfe0d2944575e12c14cdfd56c7e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12887,https://penninehorizons.org/items/show/12887,"Eastwood Station and Signal Box - LYR00236","Chimney, Chimneys, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Signal box, Station Building, Telegraph Pole","LYRS 8407 - Mid-1960s- The Station Buildings, Level Crossing and the line looking towards Hebden Bridge. The Signal Box had controlled the crossing gates and also a goods siding and the siding over the coal drops. All the buildings have been demolished and the sidings lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Signal box,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/99aa966361a45e7bc95ec297a9107f45.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12886,https://penninehorizons.org/items/show/12886,"Eastwood Station Level Crossing - LYR00235","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station, Station Building","LYRS8406. - The Level Crossing and derelict Station Buildings several years after the passenger station had closed in 1951. The buildings seen here were built into the hillside behind. The crossing was accessed by a steep double sided ramp from the main road below. The buildings have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station,Station Building",https://penninehorizons.org/files/original/6d44539fd9f6739405dd19d2a5661f42.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12885,https://penninehorizons.org/items/show/12885," Eastwood Station Level Crossing. - LYR00234","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Places, Railway, Railways, Station Building","LYRS 6036 -- The Level Crossing and Station Buildings in August 1963 some 12 years after the passenger station closed. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. The buildings seen here were built into the hillside behind.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Railway,Railways,Station Building",https://penninehorizons.org/files/original/39bd09e65ffe3a3f977cb2128c37f5ae.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12884,https://penninehorizons.org/items/show/12884,"Eastwood Station 1963 - LYR00233","Buildings, Chimney, Chimneys, Eastwood, Eastwood Station, Houses, Lancashire & Yorkshire Railway, Level Crossing, Manchester & Leeds Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Signal box, Signals, Station, Telegraph Pole","LYRS 6034 - General view from above station looking north east towards Hebden Bridge. The passenger station had closed 12 years earlier and goods facilities were to be shortly withdrawn when this photo was taken in August 1963.

The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It was accessed by a steep double sided track from the main road.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Eastwood,Eastwood Station,Houses,Lancashire and Yorkshire Railway,Level Crossing,Manchester and Leeds Railway,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Signal box,Signals,Station,Telegraph Pole",https://penninehorizons.org/files/original/23afa3d5e22cb18087f8b8b2a3789971.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12883,https://penninehorizons.org/items/show/12883,"Eastwood Station - LYR00232","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 2680 - 1880s. Station staff and maintenance ganger's at the station. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It closed to passengers in 1951 and goods and coal facilities were withdrawn in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/80f815549459476a6241f7ac39895e31.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
