﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42851,https://penninehorizons.org/items/show/42851,"Mytholmroyd Flood, 1946 - RCF00146","Building, Flood, New Road, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Terraced Houses",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Flood,New Road,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Terraced Houses",https://penninehorizons.org/files/original/dfcb88395fab20c21c1724c423ad35a3.jpg,"Still Image","Roy Collinge Family",1,0
37146,https://penninehorizons.org/items/show/37146,"Brayshaw's Butcher's shop, Rita Paolozzi Ice Creams, Pinnington's cobbler - TAS01642","Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01642.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shops,Todmorden",https://penninehorizons.org/files/original/9d1d40a985a418427d0f90dd88ecfe67.jpg,"Still Image","Todmorden General",1,0
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
36999,https://penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36961,https://penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
36605,https://penninehorizons.org/items/show/36605,"Church Street, Todmorden 2008 - CRN00473","Church Street, Rochdale Road, Shops, Todmorden, Town Centre","This view looking towards Rochdale Road with some of the shops showing off the floral hanging baskets.",,,"Pennine Horizons Digital Archive",2016-11-26T10:55:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Shops,Todmorden,Town Centre",https://penninehorizons.org/files/original/6c36eef15bd38309f111b273f3898f64.jpg,"Still Image","Christine Newell collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
34479,https://penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
34214,https://penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
34083,https://penninehorizons.org/items/show/34083,"Tell me again.  What do you sell? - PNH01339","Building, Retail, Shop, Shops","Shop at Mytholmroyd recently occupied by JMD Hardware.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b000a4631d7723dbaf31dd9bfc0cc5e.jpg,"Still Image","Pennine Heritage Collection",1,0
34082,https://penninehorizons.org/items/show/34082,"The former Heptonstall Co-op - PNH01315","Building, CWS, Co-op, Co-operative  Building, Co-operative Movement, Heptonstall, Retail, Shop, Shops","It closed 1963 a year after its centenary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative  Building,Co-operative Movement,CWS,Heptonstall,Retail,Shop,Shops",https://penninehorizons.org/files/original/03d28fc83cb5231f27f1b935c0693bf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34010,https://penninehorizons.org/items/show/34010,"Piece Hall, Halifax - PNH01058","Building, Piece Hall, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Retail,Shop,Shops",https://penninehorizons.org/files/original/b77ff8b69beddf889ed755614c7e789a.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
33832,https://penninehorizons.org/items/show/33832,"Derek Bridges florist shop, Hebden Bridge - PNH00220","Building, Florist, Hebden Bridge, Retail, Shop, Shops","The shop was situated on Bridge Gate, and always contained wonderful flower arrangements.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/86cd9312ecf1eec20a4ac99cdae75626.jpg,"Still Image","Pennine Heritage Collection",1,0
33524,https://penninehorizons.org/items/show/33524,"North Street, Todmorden, pre 1914 - TAS03236","Building, Buildings, Cobbles, Gas Lamp, Retail, Shop, Shops, Todmorden, Town Hall, setts",,,,"Pennine Horizons Digital Archive",2014-09-30T13:24:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cobbles,Gas Lamp,Retail,Setts,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/c8c7747850ccfc07f7459f1769c26af7.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33523,https://penninehorizons.org/items/show/33523,"Todmorden Town Hall - TAS03235","Building, Buildings, Retail, Shop, Shops, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:23:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/3cd1d7a831fa4edb2368682382f2e9b6.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32723,https://penninehorizons.org/items/show/32723,"Frostholme Mill, Cornholme - TAS00708","Building, Cornholme, Frostholme_Mill, Lorry, Mill, Places, Retail, Shop, Shops, hand cart","The cottages nearest the mill were demolished to make way for a loading bay.",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Frostholme_Mill,hand cart,Lorry,Mill,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6df7caf8d079c36b09fa601801ed41d0.jpg,"Still Image","Todmorden Mills",1,0
31964,https://penninehorizons.org/items/show/31964,"The Old Arcade, Halifax - JNB00530","Arcade, Architecture, Building, Cobbles, Halifax, Retail, Shop, Shops","Postcard dated 1981.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Building,Cobbles,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca24b427a05d8e3d69ea13018b782c9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31962,https://penninehorizons.org/items/show/31962,"Borough Market, Halifax, 1980 - JNB00528","Borough Market, Building, Halifax, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf836d9cbb823fddf3663f21eb6078c9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31274,https://penninehorizons.org/items/show/31274,"Bus at Todmorden Roundabout - TAS00234","Building, Buildings, Bus, Retail, Shop, Shops, Todmorden, Town Hall","After Town Hall stone cleaning",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/d1358b78d559f3476a7ec0afe867f246.jpg,"Still Image","Todmorden Buses",1,0
30719,https://penninehorizons.org/items/show/30719,"Old Market, Halifax - DPC00401","Halifax, Old Market, Shops, streets","This evocative view is largely unchanged today, though the buildings are significantly cleaner! Some well known names: Freeman Hardy Willis, Boots and the Union Hotel reputedly the oldest inn in Halifax. Some of the buildings at the top left were demolished and replaced in the 1920s by the Burton's building. Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Old Market,Shops,streets",https://penninehorizons.org/files/original/b5d0d8a8a6611299940743776c4b8681.jpg,"Still Image","Dave Pearson",1,0
30595,https://penninehorizons.org/items/show/30595,"Market Hall, Todmorden, 2003 - CRN00379","Building, Buildings, Butcher, Butchers, Cafe, Market Hall, Retail, Shop, Shops, Stall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Cafe,Market Hall,Retail,Shop,Shops,Stall,Todmorden",https://penninehorizons.org/files/original/313a6a17b1b701b89af31dbef906d4b5.jpg,"Still Image","Christine Newell collection",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
30571,https://penninehorizons.org/items/show/30571,"Burnley Road, Todmorden - CRN00353","Building, Buildings, Burnley Road, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:26:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/16fe0cb56a16c9f844e751ffc4b05b28.jpg,"Still Image","Christine Newell collection",1,0
30570,https://penninehorizons.org/items/show/30570,"Burnley Road, Todmorden - CRN00352","Building, Buildings, Burnley Road, Cinema, Picture house, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background and the former cinema on the left","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:45,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Cinema,Picture House,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://penninehorizons.org/files/original/41d0fcc400137f35baa298b3a87cb483.jpg,"Still Image","Christine Newell collection",1,0
