﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40701,https://penninehorizons.org/items/show/40701,"47-51 Towngate, Sowerby - RAC1960.012.4","Vernacular_architecture, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/965a93923950ddbed5b3bd7c162c45fd.jpg,"Still Image","Ralph Cross 1960",1,0
40702,https://penninehorizons.org/items/show/40702,"47-51 Towngate, Sowerby - RAC1960.012.5","Stud, Vernacular_architecture, brace, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,stud,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/4511b1d74f7bf9952f25bdf45552e62d.jpg,"Still Image","Ralph Cross 1960",1,0
40704,https://penninehorizons.org/items/show/40704,"47-51 Towngate, Sowerby - RAC1960.012.8","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/d46b38eb075c93d57e39d03086cd6c43.jpg,"Still Image","Ralph Cross 1960",1,0
40705,https://penninehorizons.org/items/show/40705,"47-51 Towngate, Sowerby - RAC1960.012.9","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/5ac4a28f4306d6e7eb3493f82d2c48f4.jpg,"Still Image","Ralph Cross 1960",1,0
37710,https://penninehorizons.org/items/show/37710,"Barn at Black Notley Hall, Essex - RAC1961.112.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/1204d901721443e93b6b2378a15cfaf2.jpg,"Still Image","Ralph Cross 1961",1,0
37249,https://penninehorizons.org/items/show/37249,"Barn at Gawthorpe Hall - RAC1957.082.1",,"Barn, Aisled Barn, Post, Brace, Mullion",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Mullion,Post,Vernacular architecture",https://penninehorizons.org/files/original/c489e48805e894f7a35907d384ffe788.jpg,"Still Image","Ralph Cross 1957",1,0
37252,https://penninehorizons.org/items/show/37252,"Barn at Gawthorpe Hall - RAC1957.082.2",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://penninehorizons.org/files/original/6486952b60e3b0ec9c46bac125d444af.jpg,"Still Image","Ralph Cross 1957",1,0
37251,https://penninehorizons.org/items/show/37251,"Barn at Gawthorpe Hall - RAC1957.082.3",,"Barn, Aisled Barn, Interior, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Vernacular architecture",https://penninehorizons.org/files/original/f4f342c8e47eb5f4043c2786bfa84920.jpg,"Still Image","Ralph Cross 1957",1,0
37253,https://penninehorizons.org/items/show/37253,"Barn at Gawthorpe Hall - RAC1957.082.5",,"Aisled Barn, Interior, Post, Tie Beam, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.082.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Brace,Interior,Post,Tie-Beam,Vernacular architecture",https://penninehorizons.org/files/original/f120212f7258f43a67080d8833cf12ee.jpg,"Still Image","Ralph Cross 1957",1,0
37208,https://penninehorizons.org/items/show/37208,"Barn, Bank House, Warley, Wainstalls - RAC1957.052",,"Barn, Timber-framed, Cart, Rafters, Tie-beam, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Brace,Cart,Interior,Post,rafters,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/2fbf4f9a2edd8c28858d202f6da1dd91.jpg,"Still Image","Ralph Cross 1957",1,0
40692,https://penninehorizons.org/items/show/40692,"Demolition on Lister Lane, Halifax - RAC1960.007.10","Demolition, Stud, Vernacular_architecture, brace, mid_rail, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,mid_rail,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/27d47e6b2d28ac259c9c2af337eac554.jpg,"Still Image","Ralph Cross 1960",1,0
40685,https://penninehorizons.org/items/show/40685,"Demolition on Lister Lane, Halifax - RAC1960.007.3","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/2729f3f0b2ab09d6bba59a5634589cc3.jpg,"Still Image","Ralph Cross 1960",1,0
40686,https://penninehorizons.org/items/show/40686,"Demolition on Lister Lane, Halifax - RAC1960.007.4","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/8b615411d172b9e779fd754f97ae77b8.jpg,"Still Image","Ralph Cross 1960",1,0
40689,https://penninehorizons.org/items/show/40689,"Demolition on Lister Lane, Halifax - RAC1960.007.7","Demolition, Staircase, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,Staircase,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/f0a1a9397eef714bac7b48fd05fddbc7.jpg,"Still Image","Ralph Cross 1960",1,0
40690,https://penninehorizons.org/items/show/40690,"Demolition on Lister Lane, Halifax - RAC1960.007.8","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/5523ec3a73aaf89aadd1f6e463154bf3.jpg,"Still Image","Ralph Cross 1960",1,0
40691,https://penninehorizons.org/items/show/40691,"Demolition on Lister Lane, Halifax - RAC1960.007.9","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/a5f90b0c64bd41bcb0391d54a2b621ea.jpg,"Still Image","Ralph Cross 1960",1,0
37571,https://penninehorizons.org/items/show/37571,"Newchurch in Rossendale, Demolition on Church Street - RAC1961.042.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Derelict,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/80e469072938336449703601c1facbd6.jpg,"Still Image","Ralph Cross 1961",1,0
37569,https://penninehorizons.org/items/show/37569,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Arcade,Demolition,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e072efc667ce01435693fac9185ad577.jpg,"Still Image","Ralph Cross 1961",1,0
37244,https://penninehorizons.org/items/show/37244,"Old Riding Farm, Luddenden - RAC1957.079.4","Agricultural buildings, Interior, Timber frame, Post, Brace, Scarf Joint","Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Brace,Interior,Post,Scarf Joint,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/e2e97301ea00b64d49506416463acc04.jpg,"Still Image","Ralph Cross 1957",1,0
37247,https://penninehorizons.org/items/show/37247,"Old Riding Farm, Luddenden - RAC1957.079.7",,"Farmhouse, Staircase, Timber-frame, Post, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Post,Staircase,Tie-Beam,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/076798284e8fa3aa5b4e47009f7f0f1e.jpg,"Still Image","Ralph Cross 1957",1,0
40726,https://penninehorizons.org/items/show/40726,"Scout Hall, Shibden - RAC1960.026.2","King_post_roof, Vernacular_architecture, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King_post_roof,Post,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/249bc66853a36c400b8c56f51c679c42.jpg,"Still Image","Ralph Cross 1960",1,0
37711,https://penninehorizons.org/items/show/37711,"Stanton Farm, Black Notley, Essex - RAC1961.113.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.113.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Interior,Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/29c421b68e6d1d2a05bc14459e35feca.jpg,"Still Image","Ralph Cross 1961",1,0
37593,https://penninehorizons.org/items/show/37593,"Town Gate, Sowerby - RAC1961.053.10","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Vernacular architecture",https://penninehorizons.org/files/original/9ef1c4b1e9e2e6d1684ced30f292f437.jpg,"Still Image","Ralph Cross 1961",1,0
37594,https://penninehorizons.org/items/show/37594,"Town Gate, Sowerby - RAC1961.053.11","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/7a05941459ec0d4c6ecadbd0812ab136.jpg,"Still Image","Ralph Cross 1961",1,0
