﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24535,https://penninehorizons.org/items/show/24535,"Luddendenfoot - TWA00147","Bridge, Canal, Canals, Luddendenfoot, Tom Walker, Transport","Bridge over Canal, Luddendenfoot","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddendenfoot,Tom Walker,Transport",https://penninehorizons.org/files/original/0c459949ff2d444e2d6346f55bac5e32.jpg,"Still Image","Tom Walker collection",1,0
24530,https://penninehorizons.org/items/show/24530,"Luddendenfoot - TWA00142","Luddendenfoot, River, Tom Walker","Luddendenfoot Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddendenfoot,River,Tom Walker",https://penninehorizons.org/files/original/5694b88660c6ba63ff59785432980104.jpg,"Still Image","Tom Walker collection",1,0
24623,https://penninehorizons.org/items/show/24623,"Luddenden Bridge - TWA00236","Luddenden, River, Tom Walker","LUDDENDEN BRIDGE in Luddenden Village is mentioned in the will of Richard Stanclyffe of Halifax who in 1518 bequeathed “to the byldyng of Luddenden brige Xli (£10) if so be they take upon hand to bilde the brigge of stone.” This bridge and the preceding one appear on Christopher Saxton’s map of 1599 made in connection with the Wade and Foxcroft lawsuit. In the Bridges Book of 1752 it is recorded as repairable by “Luddenden Town.” A pole for repairing the bridge in 1769 cost 4 shillings.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/3f97febc69f73dea008cd4bcab880726.jpg,"Still Image","Tom Walker collection",1,0
24622,https://penninehorizons.org/items/show/24622,"Low Bridge, Luddenden - TWA00235","Luddenden, River, Tom Walker","LOW BRIDGE or Hebble Bridge at the head of the Luddenden Dean Valley,  near Castle Carr Lower Lodge, Saltenstall. It is a stone bridge of one arch. According to John Longbottom it was in former days “one of the most used ‘cross-country’ bridges for horsemen, vehicles, passengers, cattle-drovers, and pack-horses, in the West Riding.” In 1759 John Whitaker was paid 1/o “for mending Heble Bridg.” More extensive work was needed in 1769 since £2 10 0 was paid as a share in rebuilding the bridge together with 1/0 for “expenses (drinks).”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/482e0a3a98e1632680bb86e5fabb49a9.jpg,"Still Image","Tom Walker collection",1,0
24621,https://penninehorizons.org/items/show/24621,"Lily Bridge - TWA00234","Bridge, River, Tom Walker","At Lily Bridge in close proximity to the railway station there used to be open air baths, “the most extensive suite of baths in Yorkshire.” There is now an iron bridge over the railway lines, and a stone bridge of two arches over the brook. A. Comfort’s drawing of the Bath Tavern is viewed from Lily Bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/abfb5bcb7167a8ea999abe2f1014dabf.jpg,"Still Image","Tom Walker collection",1,0
24620,https://penninehorizons.org/items/show/24620,"Lane House Bridge, Luddenden - TWA00233","Bridge, River, Tom Walker","LANE HOUSE BRIDGE is a narrow stone foot-bridge near Lane House between Kershaw House and Luddenden village, over the Lud Brook. It was repairable by Luddenden and Midgley. In 1768, in December, 1s 0d was paid for mending the “wood bridge” at Lane house.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/a1449ae69d2d6d2dc5604a1b7f0be4c9.jpg,"Still Image","Tom Walker collection",1,0
24619,https://penninehorizons.org/items/show/24619,"Jumples Bridge, Mixenden - TWA00232","Bridge, Mixenden, River, Tom Walker","JUMPLES BRIDGE Mixenden. There has been a bridge at Jumples for centuries. A deed dated 1494 refers to “between a house late held by Richard Burnley on the south and Jompyll brigg on the north . . . “ In 1595 William Lister had a mill at Jumples Bridge. In his will dated 1723 George Ramsden described himself as a clothier of Jumple Mill. In addition to the present stone-arch bridge there is a foot-bridge higher up the stream which appears to have had a handrail at one time since there are postholes in the single slab of stone.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mixenden,River,Tom Walker",https://penninehorizons.org/files/original/5f4eb357f03e1fda045129f299f1536f.jpg,"Still Image","Tom Walker collection",1,0
24618,https://penninehorizons.org/items/show/24618,"Judy Brigg, Sowden Lane, Norwood Green - TWA00231","River, Norwood Green","“JUDY BRIG” or HORSE CLOSE BRIDGE, is a one-arch stone bridge in Royds Hall Woods. It was named after a woman called Judy North colloquially known from her size as “Gurt Judy.” At one time there were pleasure gardens at this place.

Royds Hall Beck is the boundary between Calderdale on left and Bradford on the right.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norwood Green,River",https://penninehorizons.org/files/original/ebdf94f4bd51862f1cdf5a2aff794c9c.jpg,"Still Image","Tom Walker collection",1,0
24617,https://penninehorizons.org/items/show/24617,"Jack Bridge, Colden - TWA00230","Colden, Places, River, Tom Walker","JACK BRIDGE is a stone bridge of one arch towards the upper end of the Colden Valley carrying the Burnley Road over the Colden, the old road to Burnley via Blackshawhead","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,River,Tom Walker",https://penninehorizons.org/files/original/a660058cd7a2e2c5edca5e6a59e38a9a.jpg,"Still Image","Tom Walker collection",1,0
24616,https://penninehorizons.org/items/show/24616,"Horse Bridge, Crimsworth Dean - TWA00229","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Places, River, Tom Walker","HORSE BRIDGE lies in Horse Bridge Clough in Crimsworth Dean and from its name it would appear that it was originally a pack-horse bridge. The present single-arch stone bridge was probably built when Lord Savile had the road made","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Places,River,Tom Walker",https://penninehorizons.org/files/original/9dec7e37a1806799db82d1b3a519f8cb.jpg,"Still Image","Tom Walker collection",1,0
24615,https://penninehorizons.org/items/show/24615,"Hoo Hole Bridge, Cragg Vale - TWA00228","Cragg Vale, Places, River, Tom Walker","HOO HOLE BRIDGE in Cragg Vale is recorded in the 1752 Bridges Book as “Houghhoyl.” A private bridge, repairable by W. Sutcliffe. It is a single-arch stone bridge with parapet. Hoo Hole was formerly the site of a corn mill and a wool fulling mill. The bridge crosses the Cragg Brook.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,River,Tom Walker",https://penninehorizons.org/files/original/5cf8c0d9b6ea4c527cbfd6c3d16be70c.jpg,"Still Image","Tom Walker collection",1,0
24614,https://penninehorizons.org/items/show/24614,"Holme House Bridge, Luddenden - TWA00227","Bridge, Luddenden, River, Tom Walker","HOLME HOUSE BRIDGE at Booth in Luddenden Dean was originally a pack-horse bridge but it was widened to the eastward. In 1776 Isaac Patchet, a carpenter, was paid 13s 7d on September 30th, 1795 for further repairs. The following resolution is self-explanatory:- “At a meeting of the Boards for the repairs of the highways for Midgley and Warley, held at the house of Mr Robert Midgley (Woodman Inn, Booth), March 19th, Mr Wm. Appleyard in the chair, it was unanimously resolved that Holme House Bridge be widened and repaired at their joint expense, and that the cost be equally divided. And that Joseph Pickles be paid for the above, agreeable to contract, for the sum of £38, to be completed on or before the 30th June, 1841. Signed on behalf of the meeting, Wm Appleyard, Chairman.” A new bridge was thus built alongside the old one, and since the stone used from the nearby Booth quarry was friable the bridge had to be taken down and rebuilt in 1898 at a joint cost of some £110. The first bridge was a wooden footbridge and carts and pack-horses used to ford the stream here. There used to be two water wheels at Holme House Bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/5491a9ac1e01bb3ccb9a710aa4947ec3.jpg,"Still Image","Tom Walker collection",1,0
24612,https://penninehorizons.org/items/show/24612,"Hebble Hole, Colden Valley - TWA00225","Bridge, Colden, Footbridge, Places, River, Tom Walker","HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/bf3a7312759fb143a6dab11f70cd3e74.jpg,"Still Image","Tom Walker collection",1,0
24610,https://penninehorizons.org/items/show/24610,"Hebble End Bridge, Hebden Bridge - TWA00223","Bridge, Hebden Bridge, Places, River, River Calder, Tom Walker","HEBBLE END BRIDGE is a single-arch stone bridge on the west side of Hebden Bridge. In the sixteenth century it was known as Litthouse Bridge from the dye¬house near at hand, referred to in the Heptonstall Parish Register as Litte-house. On April 28th, 1685 this order was made at the Pontefract Quarter Sessions: - ""Whereas Litthouse Bridge, standing over the River of Calder, was at these Sessions presented to be in ruin and decay, and that the Inhabitants of Erringden within the Parish of Heptonstall ought to repair the same: It is therefore ordered by this Court that the Sum of Forty pounds be imposed and exacted upon the said Towne of Erringden for the Repair of the said Bridge, unless they repair the said Bridge before the next General Quarter Sessions of the peace to be holden for this Riding."" In 1748 the bridge was carried away in a great flood and the question arose as to who should pay for the bridge to be rebuilt. Neither end of the bridge was in Erringden as the narrow strip of Sowerby Ramble separated Erringden from the Calder. Consequently Erringden was not legally liable for its repair, although Erringden inhabitants apparently used it more than anybody else. In his paper, ""An Erringden Dispute"" (HAS Transactions 1947), Mr T.W. Hanson stated that Heptonstall would be liable to pay half the cost of repair, and as it was not possible to fix the other half on Erringden or Sowerby the managers for the West Riding , to save further trouble, paid the cost of rebuilding. In 1748 a contract for rebuilding for £61 7s 6d is recorded in the Quarter Sessions Records. In the 1752 Bridges Book the bridge is designated as a Riding or County Bridge and described as follows:- ""Hebble end Bridge is situated over the River Calder near Heptonstall Town, in the Parish of Halifax, new built of good stone but raised so very high that it is scarce possible for Horses. The Bridge, and 30 Feet of the Road to the East, and 10 Feet to the West from each End of the Arch, are well paved, and maintained by the West Riding."" In 1757 a reference to the bridge reads "" over which river there hath time out of mind been a bridge called Hebble Bridge for the convenience of people going from Erringden to Heptonstall."" At the Pontefract Quarter Sessions in April 1805 the bridge was mentioned as needing repair again and to be widened. An inscribed stone over the keystone on the west side of the bridge4 reads ""HEBBLE END BRIDGE WIDENED 1806.""","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0427a77cd590faa0ad9621d4dc4a9245.jpg,"Still Image","Tom Walker collection",1,0
24611,https://penninehorizons.org/items/show/24611,"HEBBLE BRIDGE, Wheatley - TWA00224","Bridge, River, Tom Walker, Wheatley","This is crosses the Hebble Brook at the foot of Brackenbed Lane, midway between Wheatley and Mount Pellon, and carries the road between these two places. Neptune Hotel is o n the right.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker,Wheatley",https://penninehorizons.org/files/original/6e34ebc787abd6eee81256109170b70c.jpg,"Still Image","Tom Walker collection",1,0
24562,https://penninehorizons.org/items/show/24562,"Hawksclough Bridge, Mytholmroyd - TWA00175","Bridge, Mytholmroyd, Places, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,Tom Walker",https://penninehorizons.org/files/original/a486f2d7c61784ec14f91fb3dc79deb6.jpg,"Still Image","Tom Walker collection",1,0
24518,https://penninehorizons.org/items/show/24518,"Greetland, Nr Halifax - TWA00130","Greetland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch on Stainland Road, near former Greetland station","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/646b8bff001d4d023c21020f6ef5790f.jpg,"Still Image","Tom Walker collection",1,0
24515,https://penninehorizons.org/items/show/24515,"Greetland - TWA00127","Railway, Railway Viaduct, Railways, Tom Walker","Bridge over Saddleworth Road, Greetland","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c6ab62f7b82b3ad2aa36b04f556a1212.jpg,"Still Image","Tom Walker collection",1,0
24606,https://penninehorizons.org/items/show/24606,"Grainwater Bridge - TWA00219","Bridge, River, Tom Walker","Grainwater Bridge, at the top end of Crimsworth Dean, accessed from Haworth Old Road.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,River",https://penninehorizons.org/files/original/0c8bddb1101a8f98edd1dfd54ace9893.jpg,"Still Image","Tom Walker collection",1,0
24608,https://penninehorizons.org/items/show/24608,"Godley Brook, Halifax - TWA00221","Bridge, Halifax, Places, River, Tom Walker","GODLEY BROOK BRIDGE spanned the Red Beck at Stump Cross and part of it still exists in the bridge or culvert under which the brook flows. The following resolution appertains to this bridge. ""At a vestry meeting of the in¬habitants of the township of Northowram, held upon the 22nd. day of August, 1788 it was proposed to erect a bridge from the bottom of the Hough in a direct line across the valley over the Red Beck to Godley Lane . "" There were nineteen signatories to this resolution. No doubt this bridge. remained intact until the making of Godley Cutting in 1830 when material taken from the cutting was used to bank up the road. A tragedy occurred at an earlier bridge here as recorded by an extract from the 1906 H.A.S. Transactions (page 110). ""Lydia, daughter of Jonathan Priestley, was thrown from her horse whilst crossing the brook, swollen by a flood at Godley Bridge in North¬owram, and drowned."" This un¬happy event was in December, 1681.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Tom Walker",https://penninehorizons.org/files/original/2b2e4b22236a8b0eb4900ed277e844ee.jpg,"Still Image","Tom Walker collection",1,0
24607,https://penninehorizons.org/items/show/24607,"Godley Bridge - TWA00220","Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","GODLEY BRIDGE dates from 1900, the designer being E.R.S. Escott, Borough Engineer of that time. The iron skew bridge was opened on January 27th, 1900, replacing a narrow stone bridge which had probably been erected at the time Godley Cutting was made in 1830. there is a 40 foot roadway above and 50 foot roadway below the bridge. The cost was about £6,500, and the new bridge made it possible for a tram service to Stump Cross as previously there was insufficient headroom","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/2bf644cba3e845fa332e44a1104f609c.jpg,"Still Image","Tom Walker collection",1,0
24605,https://penninehorizons.org/items/show/24605,"Foster Mill Bridge, Hebden Bridge - TWA00218","Bridge, Hebden, River, Tom Walker","FOSTER MILL BRIDGE is situated in the Hebden Valley. It was described by W.B. Crump as “a private pack-horse bridge built probably in the 17th century to serve the fulling mill there.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden,River,Tom Walker",https://penninehorizons.org/files/original/d209498c99b8f83ac0b11e773cc797cf.jpg,"Still Image","Tom Walker collection",1,0
24576,https://penninehorizons.org/items/show/24576,"Footbridge at Midgehole - TWA00189","Bridge, Footbridge, Midgehole, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Midgehole,River,Tom Walker",https://penninehorizons.org/files/original/cfefda3cae3551f94f5acbe71855a12d.jpg,"Still Image","Tom Walker collection",1,0