﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9611,https://penninehorizons.org/items/show/9611,"Unknown Women in play - LLG00382","Nurse, Sitting room, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00382.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/328a61875d1696e839ff6cd7871bee60.jpg,"Still Image","Lloyd Greenwood collection",1,0
10321,https://penninehorizons.org/items/show/10321,"Hospital Visit - LLG001036","Group, Hospital",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG001036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hospital,Nurse",https://penninehorizons.org/files/original/4762e2432c0fd2af5d264712e66cfa24.jpg,"Still Image","Lloyd Greenwood collection",1,0
11934,https://penninehorizons.org/items/show/11934,"Lady in Nurse's Uniform - ALC00679","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4cbbe63de257f7310dbc2e96cea47f41.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11935,https://penninehorizons.org/items/show/11935,"Lady in Nurse's Uniform - ALC00680","Female, Female_portrait, Nurse, People, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Uniform,Woman,Women",https://penninehorizons.org/files/original/49243ff31af58629db132ea8a5884b1d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11936,https://penninehorizons.org/items/show/11936,"Lady in Nurse's Uniform - ALC00681","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9386b445dafb1ddc281629606a997f50.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11938,https://penninehorizons.org/items/show/11938,"Lady in Nurse's Uniform - ALC00684","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4470ec8db3e79a115ba1c457ab4a39fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11939,https://penninehorizons.org/items/show/11939,"Lady in Nurse's Uniform - ALC00685","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/231f59560aeee746b59600ddaecc5548.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11940,https://penninehorizons.org/items/show/11940,"Lady in Nurse's Uniform - ALC00686","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f296d0d74da16206956807c316dfea39.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11941,https://penninehorizons.org/items/show/11941,"Lady in Nurse's Uniform - ALC00691","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/310f110c4aa38914d4c37a327d389ab2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11942,https://penninehorizons.org/items/show/11942,"Lady in Nurse's Uniform - ALC00692","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/a336e677218980e8f91dce5dca92212d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11946,https://penninehorizons.org/items/show/11946,"Lady in Nurse's Uniform - ALC00696","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/423f6fec78a94c3e54b9df9172918f54.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11951,https://penninehorizons.org/items/show/11951,"Ann Jagger - ALC00705","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women","She married George Sunderland and became headmistress of Scout Road Junior and Infants School, Mytholmroyd. She had 2 brothers, Michael and Harry.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f35a3bdf56910b58c36932d5963922ce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12058,https://penninehorizons.org/items/show/12058,"Hilda Cockcroft - ALC03620","Female, Female_portrait, People, Portrait, Woman, Women","Lived at Midgehole, Hebden Bridge. Great Aunt to Christine Willars nee Simkin.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,Portrait,St Johns Ambulance,Uniform,Woman",https://penninehorizons.org/files/original/ff04ad6b2505dbea325e728911a1a825.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12542,https://penninehorizons.org/items/show/12542,"Shiela Sutcliffe - ALC04203","Female, Female_portrait, Name, Nurse, People, Portrait, Woman, Women","Daughter of Eleanor Horcliffe and James Sutcliffe (Gall oil lot). Gallstones Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c374d9913f9e64b0b03db95e2aacfba8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12569,https://penninehorizons.org/items/show/12569,"Kathleen Coneron - ALC04231","Female, Female_portrait, Nurse, People, Portrait, Woman, Women","Kathleen was born c1940",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Uniform,Woman",https://penninehorizons.org/files/original/1e4dba0b1acbbc27efb1ecfa3a6cea78.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12746,https://penninehorizons.org/items/show/12746,"Edith Pugh - ALC04547","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9aefe1af2153e8383260d5f44b2d48a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12976,https://penninehorizons.org/items/show/12976,"St John's Ambulance prize winners - ALC00116","Award, Group, Ladies, Nurse, People, St Johns Ambulance, Uniform","Photo dated between 1935 and 1937, on the right is Mary Atack. The trophy wasc actually renamed the Lawson Trophy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT028","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Group,Ladies,Nurse,People,St Johns Ambulance,Uniform",https://penninehorizons.org/files/original/9aa8767b97a94b8481bdc004fd9ac05d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13413,https://penninehorizons.org/items/show/13413,"Couple, man in uniform - ALC00687","Military, Nurse, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/0067073c4f81afe628da64d647848fec.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13414,https://penninehorizons.org/items/show/13414,"Couple, man in uniform - ALC00688","Military, Nurse, Portrait, Studio, Uniform","Thelma Baldwin, with husband Jack Collinge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c6d01fc160affd8789d881c8979ed55.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
26006,https://penninehorizons.org/items/show/26006,"Remembrance, Hebden Bridge - COC00197","Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/6131e4774660f8a996bb0576fe5e0008.jpg,"Still Image","Christopher O'Brien Collection",1,0
26007,https://penninehorizons.org/items/show/26007,"Remembrance, Hebden Bridge - COC00198","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c5ce63f3adf0c76324d2d3346db6f535.jpg,"Still Image","Christopher O'Brien Collection",1,0
26008,https://penninehorizons.org/items/show/26008,"Remembrance, Hebden Bridge - COC00199","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/1ead2c67744175eb033a3b2b0939964c.jpg,"Still Image","Christopher O'Brien Collection",1,0
26209,https://penninehorizons.org/items/show/26209,"The Mayor Visits Fielden Hospital, Christmas Day, 1969 -  EUS00145","Chain of Office, Hospital, Mayor, Nurse, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hospital,Mayor,Nurse,Todmorden,Uniform",https://penninehorizons.org/files/original/9c5d502beaeb31734630a4705814f402.jpg,"Still Image","Eunice Shaw Collection",1,0
27238,https://penninehorizons.org/items/show/27238,"Roomfield School Nurse - TAL00292","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/b4c767635def5094e54d88794ef94201.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27253,https://penninehorizons.org/items/show/27253,"Roomfield School Nurse - TAL00307","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/24e6597c9dfe247790869688832ece2d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
