﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23805,https://penninehorizons.org/items/show/23805,"Southgate Precinct, Halifax - CBC06004","Architecture, Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f658614a84cefb5b9b401008cd91bef.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23804,https://penninehorizons.org/items/show/23804,"Old Arcade, Halifax, May 1981 - CBC06003","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b4396b91d1b23899c82a5c451606d61.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23803,https://penninehorizons.org/items/show/23803,"Weymouth Street, Halifax - CBC06002","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 093255.  All the buildings in this view have gone, as has Weymouth Street itself.  The site is now occupied by the Broad Street Plaza.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6cfe2bfb7bb258c2b3b71ac7a8aadafb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23802,https://penninehorizons.org/items/show/23802,"Crown Hotel, Halifax 1979 - CBC06001","Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns","Crown Hotel & adjoining property.  Horton Street 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/6d8172d91ad0ba9f9f25c14740c76095.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23801,https://penninehorizons.org/items/show/23801,"Northgate, Halifax, 1968 - CBC06172","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops","This is a view of the North end of Market Street and the top of Gaol Lane.  The same view in 2015 would show the library and council buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/cfb354cb49a33943dd9509f74bbe6cff.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23800,https://penninehorizons.org/items/show/23800,"Gaol Lane, Halifax, 1968 - CBC06171","Architecture, Buildings, Goal Lane, Halifax, Retail, Shop, Shops","This view is looking down Gaol Lane from Market Street and shows the rear of the buildings in Woolshops.  All the buildings in this view have long since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Goal Lane,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f034ddd804597c2b2d5f8a9985924f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23799,https://penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23798,https://penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23797,https://penninehorizons.org/items/show/23797,"Dean Clough, Halifax - CBC06168","Buildings, Dean Clough, Halifax, Mill, Stone feature","Showing Ashlar stone in a arched doorway in one of the buildings. date c. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill,Stone feature",https://penninehorizons.org/files/original/3a3c64fd51bcd363e50fc64be7479766.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23796,https://penninehorizons.org/items/show/23796,"Dean Clough, Halifax - CBC06167","Buildings, Dean Clough, Halifax, Interior, Mill, Mills","Showing the state of the ceiling in one of the buildings. Date c.1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Interior,Mill,Mills",https://penninehorizons.org/files/original/6ed6ff6a35bc2cddcaadf974e8a70114.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23795,https://penninehorizons.org/items/show/23795,"Dean Clough, Halifax - CBC06166","Buildings, Dean Clough, Halifax, Mill","One of the buildings in the complex. C. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/b6c5bf46c50801ab1811e2b4f6bf0f29.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23794,https://penninehorizons.org/items/show/23794,"Dean Clough, Halifax, c1977 - CBC06165","Buildings, Dean Clough, Halifax, Mill","One of the mills in the Dean Clough complex, former home to Crossley Carpets.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/0b677c3a8d92486a68e5cea00f034a4d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23793,https://penninehorizons.org/items/show/23793,"Northgate, Halifax - CBC06164","Car park, Halifax, Northgate, Road, Transport","Probably late 1950s, early 1960s, prior to demolition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Northgate,Road,Transport",https://penninehorizons.org/files/original/d4585c2d0dacba40ff4dc3ed9dd4d88d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23792,https://penninehorizons.org/items/show/23792,"Top end of Haugh Shaw Road, King Cross, Halifax. - CBC06163","Cobbles, Halifax, Haugh Shaw Road, King Cross","This was before the new stretch of road for the entrance to the Tesco Superstore was constructed. Haugh Shaw Rd is on the right where the car is parked, Willow Bank is on the left and Trafalgar Street runs across the front. They are all still there on the left as you leave Aachen Way to go to Tesco.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Haugh Shaw Road,King Cross",https://penninehorizons.org/files/original/9a189e586d987c9a7d6d6547fdd7eafc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23791,https://penninehorizons.org/items/show/23791,"Queens Road, Halifax c 1980s - CBC06162","Halifax, Kings Cross, Queens Road","King Cross end of Queen's Rd. The lorry full of crates is parked outside the dairy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kings Cross,Queens Road",https://penninehorizons.org/files/original/a050d1297d2f195d9ddefa9b47dd487f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23790,https://penninehorizons.org/items/show/23790,"Fountain at Spring Edge, King Cross, Halifax - CBC06161","Chimney, Chimneys, Drinking Fountain, Free School Lane, Halifax","The fountain was erected in 1884.  The photo appears to have been taken from Free School Lane.  Date unknown but possibly 1980s as the new housing estate at Spring Edge can be seen, looking new.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Drinking Fountain,Free School Lane,Halifax",https://penninehorizons.org/files/original/02b000f01cda6159420e63b5fab9bdfd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23789,https://penninehorizons.org/items/show/23789,"Bus Shelter, Free School Lane , Halifax - CBC06160","Free School Lane, Halifax, bus shelter, telephone box","Free School Lane, opposite Crossley Heath School, the houses on the left are actually addressed Saville Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus shelter,Free School Lane,Halifax,Telephone box",https://penninehorizons.org/files/original/626f245468850a8207b3e7ee1d4c4017.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23788,https://penninehorizons.org/items/show/23788,"Tap in a Post Box - CBC06159","Halifax, postbox","At first glance this looks like a post box but closer inspection shows that there is a tap inside which suggests it is some kind of fire hydrant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,postbox",https://penninehorizons.org/files/original/866bbdc48fe9aeb3ade6f303359156f2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23787,https://penninehorizons.org/items/show/23787,"Advertising Hoarding, Halifax - CBC06158","Advertisement, Halifax, Queens Road","Queens Road, at the junction with Parkinson Lane. Hoardings like this were frequently used to hide demolition sites.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Free School Lane,Halifax",https://penninehorizons.org/files/original/9df2eb37c463e98ef5b9ce4b33de0ff1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23786,https://penninehorizons.org/items/show/23786,"King Cross, 1979 - CBC06157","Buildings, Halifax, King Cross Road, Retail, Shop, Shops","King Cross Road as it appeared in the late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,King Cross Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/856b3b92c685abccf249ad47538da562.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23785,https://penninehorizons.org/items/show/23785,"Parkinson Lane Halifax  - CBC06156","Halifax, Parkinson Lane, Queens Road, Transport","Junction of Parkinson Lane and Queen's Road, Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parkinson Lane,Queens Road,Transport",https://penninehorizons.org/files/original/f35adf9df538a1e12a2f71f32ab1838e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23784,https://penninehorizons.org/items/show/23784,"Sowerby Bridge,  Wakefield Road - CBC06155","Road works, Sowerby Bridge, Wakefield Road","Possibly subsidence on Wakefield Road near Sowerby Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/709c153458a322d8205dfd61c0e8eaa2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23783,https://penninehorizons.org/items/show/23783,"Area of damaged road - Wakefield Road, Sowerby Bridge - CBC06154","Road works, Sowerby Bridge, Wakefield Road",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a87e27996cad27bb3fdd30a096f6a744.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23782,https://penninehorizons.org/items/show/23782,"The A6026 Sowerby Bridge, Wakefield Road - CBC06153","Road works, Sowerby Bridge, Wakefield Road","This is Wakefield Road near Sowerby Bridge looking towards Copley. The cordoned off area is where the road collapsed, and the gooseberry bush on the right is at the top of an area of allotments.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a98d09a39284731705f98209f0bc95a3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23781,https://penninehorizons.org/items/show/23781,"Cow Green, Halifax,  probably 1960's - CBC06152","Buildings, Cow Green, Halifax, Retail, Shop, Shops","On the right of the picture is the Kings Head pub which was closed in 1971. The buildings have since been demolished and site is currently a multi-storey car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cow Green,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/fecf3f642de2fbf4866771f501fdd942.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
