﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38896,https://penninehorizons.org/items/show/38896,"Travellers' Rest, Widdop - RAC1964.007","Vernacular Architecture. Figures indirectly in P.G.Hamerton's ""An Artists Camp""","Copy of a print.","Not known. Ralph Cross was asked to copy the original. ",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20c95c3cc6af6cbd569c2fd0eb8fa767.jpg,"Still Image","Ralph Cross 1964",1,0
37514,https://penninehorizons.org/items/show/37514,"Waterbarn Farm, Stacksteads - RAC1961.001.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/f95861fc80d6b86118b6e04d20139d58.jpg,"Still Image","Ralph Cross 1961",1,0
37515,https://penninehorizons.org/items/show/37515,"Waterbarn Farm, Stacksteads - RAC1961.001.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture,Walling",https://penninehorizons.org/files/original/142ed3bd2b4f2727e4155f0228024d5f.jpg,"Still Image","Ralph Cross 1961",1,0
37516,https://penninehorizons.org/items/show/37516,"Waterbarn Farm, Stacksteads - RAC1961.001.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/ff30b9a4b20a495d30f8cd24b8fec601.jpg,"Still Image","Ralph Cross 1961",1,0
37517,https://penninehorizons.org/items/show/37517,"Elam Grange Barn, Riddlesden - RAC1961.002.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,Shutters,Vernacular architecture",https://penninehorizons.org/files/original/9b93e24122062470b25bbd59eea1f83b.jpg,"Still Image","Ralph Cross 1961",1,0
37518,https://penninehorizons.org/items/show/37518,"Elam Grange Barn, Riddlesden - RAC1961.002.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/f66f068093cec08f7032a2a8a6719828.jpg,"Still Image","Ralph Cross 1961",1,0
37519,https://penninehorizons.org/items/show/37519,"Laneside 'Dairy', Heptonstall, Colden - RAC1961.003","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy window,Vernacular architecture",https://penninehorizons.org/files/original/3431108d686f84caaf91c5fbf188f04d.jpg,"Still Image","Ralph Cross 1961",1,0
37520,https://penninehorizons.org/items/show/37520,"Tenter Post at Brearley - RAC1961.004.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca5af2af8044f2e4e8ac9a0960937682.jpg,"Still Image","Ralph Cross 1961",1,0
37521,https://penninehorizons.org/items/show/37521,"Tenter Post at Brearley - RAC1961.004.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.004.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed206a5982a0a34f2e699828f32d9507.jpg,"Still Image","Ralph Cross 1961",1,0
37522,https://penninehorizons.org/items/show/37522,"Closing of Manchester Road Station, Burnley - RAC1961.006","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db5ea38fff61d8def5b04f27837e88d9.jpg,"Still Image","Ralph Cross 1961",1,0
37523,https://penninehorizons.org/items/show/37523,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/206c3001506e7a9d8d48b63afb2c7285.jpg,"Still Image","Ralph Cross 1961",1,0
37524,https://penninehorizons.org/items/show/37524,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/1f99ad90e503192597a202a8d5212779.jpg,"Still Image","Ralph Cross 1961",1,0
37525,https://penninehorizons.org/items/show/37525,"Strait Hey, Stoodley Clough, Langfield - RAC1961.010","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Vernacular architecture",https://penninehorizons.org/files/original/bd3f85ea9d001d2ca49e1f2fdb7798bc.jpg,"Still Image","Ralph Cross 1961",1,0
37526,https://penninehorizons.org/items/show/37526,"Shaw Wood road. Langfield - RAC1961.011","Vernacular Architecture","Showing an inscribed stone.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64981642290febb9741bb3cfa04ca07d.jpg,"Still Image","Ralph Cross 1961",1,0
37527,https://penninehorizons.org/items/show/37527,"Tenter Hook, Hebden Bridge - RAC1961.014","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f822332cf2ed1660c882dc0c8da53466.jpg,"Still Image","Ralph Cross 1961",1,0
37528,https://penninehorizons.org/items/show/37528,"Newhouse Farm, Rawtenstall - RAC1961.016","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/e6bfd78207d6b95d0f915a2d84c7a6a0.jpg,"Still Image","Ralph Cross 1961",1,0
37529,https://penninehorizons.org/items/show/37529,"Site of Tenters at Harwood's Blanket Factory, Brearley - RAC1961.020.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/258983ebdfb96d945a6a83e709282e7d.jpg,"Still Image","Ralph Cross 1961",1,0
37530,https://penninehorizons.org/items/show/37530,"Tenters at Harwood's Blanket Factory, Brearley - RAC1961.020.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8db43b4a20ddca8d2a0c21f945b862b5.jpg,"Still Image","Ralph Cross 1961",1,0
37531,https://penninehorizons.org/items/show/37531,"Site of Tenter Frames at Harwood's Blanket Factory, Brearley - RAC1961.020.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.020.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b90d09090622dd29805fe6f29749922b.jpg,"Still Image","Ralph Cross 1961",1,0
37532,https://penninehorizons.org/items/show/37532,"Site of Tenter Frames at Harwood's Blanket Factory, Brearley - RAC1961.020.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.020.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill building,River Calder",https://penninehorizons.org/files/original/56cf56ac4694313e46f2abc8ef3fc547.jpg,"Still Image","Ralph Cross 1961",1,0
37533,https://penninehorizons.org/items/show/37533,"Milestone at Brearley House, Brearley - RAC1961.021","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1a831dfc0021b112ec11d34d2465044a.jpg,"Still Image","Ralph Cross 1961",1,0
37534,https://penninehorizons.org/items/show/37534,"Forest House, Bacup,  - RAC1961.023.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ashlar,https://penninehorizons.org/files/original/ac951c1c739db13f78d9bf86d83354b3.jpg,"Still Image","Ralph Cross 1961",1,0
37535,https://penninehorizons.org/items/show/37535,"Forest House, Bacup,  - RAC1961.023.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plan,https://penninehorizons.org/files/original/66a180c022969fde5e5b0d433bbf5e64.jpg,"Still Image","Ralph Cross 1961",1,0
37536,https://penninehorizons.org/items/show/37536,"Architectural Illustration - RAC1961.023.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Interior",https://penninehorizons.org/files/original/4659614fee8965db3355b59456d3edf2.jpg,"Still Image","Ralph Cross 1961",1,0
37537,https://penninehorizons.org/items/show/37537,"Architectural Illustration - RAC1961.023.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Infirmary,Liverpool",https://penninehorizons.org/files/original/4e3a96ccc1160a00468f3f1cf177c141.jpg,"Still Image","Ralph Cross 1961",1,0
