﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37392,https://penninehorizons.org/items/show/37392,"Crimsworth Valley - RAC1957.128.3","Crimsworth, Landscape, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/4bdadcf6254c981f2f82fb455c50bea2.jpg,"Still Image","Ralph Cross 1957",1,0
37391,https://penninehorizons.org/items/show/37391,"Baby House Farm, Crimsworth - RAC1957.128.2",,"Barn, Crimsworth, Farm, Ladder",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Crimsworth,Farm,Ladder",https://penninehorizons.org/files/original/091865866e3d52925c8ab4d91c36a354.jpg,"Still Image","Ralph Cross 1957",1,0
37390,https://penninehorizons.org/items/show/37390,"Baby House Farm, Crimsworth - RAC1957.128.1",,"Crimsworth, Farm, Derelict, King-post roof",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Derelict,Farm,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/490c4c74f73da19107985fb031b7fbb7.jpg,"Still Image","Ralph Cross 1957",1,0
34458,https://penninehorizons.org/items/show/34458,"Cain & Abel - BIM01135","Abel Cross, Crimsworth, Landscape, Natural Feature",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Landscape,Natural Feature",https://penninehorizons.org/files/original/ba53073ac94edcda96bea561f985a163.jpg,"Still Image","Bill Marsden collection",1,0
34455,https://penninehorizons.org/items/show/34455,"Lumb Falls - BIM01116","Crimsworth, Landscape, River, Waterfall",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,River,Waterfall",https://penninehorizons.org/files/original/5e24587eca4f13d73f0f34fe786e2e6e.jpg,"Still Image","Bill Marsden collection",1,0
31948,https://penninehorizons.org/items/show/31948,"Abel Cross, Crimsworth Dean - JNB00514","Abel Cross, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Landscape, Natural Feature, Places","A pair of wayside crosses near the edge of Shackleton Moor. Postcard dated 1984.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Landscape,Natural Feature,Places",https://penninehorizons.org/files/original/f0d26141a4673055b6e94fb33a2924b6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28101,https://penninehorizons.org/items/show/28101,"Sunny Bank, Crimsworth Dean - KST00544","Moorland, Crimsworth","This is the hillside opposite Crismsworth Dean Chapel. The farm in the centre is Sunny Bank, above to the right is Nook and Coppy is on the skyline. The diagonal track is Sunny Bank Road and just off the image bottom right corner is Lumb Falls.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Moorland",https://penninehorizons.org/files/original/a9cebe8d4a2849f9d8e41a7132a0c90c.jpg,"Still Image","Ken Stott Collection",1,0
27013,https://penninehorizons.org/items/show/27013,"Lumb Falls, Crimsworth Dean - STW00153","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/85eb6454fa27798d08a467cf89a34c93.jpg,"Still Image","Steve Wood Collection",1,0
27012,https://penninehorizons.org/items/show/27012,"Lumb Falls, Crimsworth Dean - STW00152","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/977199d4bfa24d07c8052926d904f532.jpg,"Still Image","Steve Wood Collection",1,0
27008,https://penninehorizons.org/items/show/27008,"Lumb Falls, Crimsworth Dean - STW00148","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/90db58eda539f51b611d53c28ab1b00e.jpg,"Still Image","Steve Wood Collection",1,0
26999,https://penninehorizons.org/items/show/26999,"Crimsworth Dean and Wheat Ing - STW00139","Crimsworth, Hardcastle Crags, Landscape, Wheat Ing, Woods","Looking up the Crimsworth Valley.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Hardcastle Crags,Landscape,Wheat Ing,Woods",https://penninehorizons.org/files/original/61923d21f268db888dbdfaecfd8a978f.jpg,"Still Image","Steve Wood Collection",1,0
26992,https://penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
24626,https://penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
24616,https://penninehorizons.org/items/show/24616,"Horse Bridge, Crimsworth Dean - TWA00229","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Places, River, Tom Walker","HORSE BRIDGE lies in Horse Bridge Clough in Crimsworth Dean and from its name it would appear that it was originally a pack-horse bridge. The present single-arch stone bridge was probably built when Lord Savile had the road made","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Places,River,Tom Walker",https://penninehorizons.org/files/original/9dec7e37a1806799db82d1b3a519f8cb.jpg,"Still Image","Tom Walker collection",1,0
18302,https://penninehorizons.org/items/show/18302,"Lumb Falls, Hardcastle Crags - ALC09028","Lumb Falls, Hardcastle Crags","The Outdoor Swimming Society lists the plunge pool at Lumb Falls in the top ten places in the UK for wild swimming.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Lumb Falls,Waterfall",https://penninehorizons.org/files/original/0f7ce4b06c6853647df85da483aaccb8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16702,https://penninehorizons.org/items/show/16702,"Lumb Falls, Crimsworth Dean - ALC05124","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Lumb Falls, Places, Postcard",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Lumb Falls,Postcard",https://penninehorizons.org/files/original/ba904f63af230023d2717efe81e08136.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13557,https://penninehorizons.org/items/show/13557,"Crimsworth Dean - ALC00848","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall",https://penninehorizons.org/files/original/41378358ea1edd82908c8e4bbe9175bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13508,https://penninehorizons.org/items/show/13508,"Midgehole - ALC00798","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","Crimsworth Dean. Postcard. Addressed to Mrs F Eastwood, Ovenden sent to 'my dear mother' by Harold and Eve",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/bdff428a92b91fbc14d7d5df0492e666.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13504,https://penninehorizons.org/items/show/13504,"Midgehole - ALC00794","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","View from White Hill Nook. Postcard produced by Lilywhite Ltd, Brighouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/9ab7c088c77249b6a0ea7be4fabf3f04.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12878,https://penninehorizons.org/items/show/12878," Hebden Bridge - Crimsworth Dean - LYR00227","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Lumb Waterfall, Places, Railway, Railways","LYRS 4204 - Lumb Waterfall, Grimsworth Dean, nr Hardcastle Crags,( note the incorrect spelling Grimsworth not Crimsworth) as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge Station,Lancashire and Yorkshire Railway,Lumb Waterfall,LYR,Railway,Railways",https://penninehorizons.org/files/original/0212d34f5fda16e52be6faf0ff1c0a72.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11092,https://penninehorizons.org/items/show/11092,"Crimsworth Dean - BIM00275","Heather, Crimsworth Dean Valley","View from Small Shaw Lane, Pecket Well. The house at the bottom of valley Weat Ing and farm on hill side Abel Cote","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00275.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Heather,Valley,Wheat Ing",https://penninehorizons.org/files/original/8acce2edaa8cd7e072ea4989619b0820.jpg,"Still Image","Bill Marsden collection",1,0
11019,https://penninehorizons.org/items/show/11019," - BIM00202","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge,Valley",https://penninehorizons.org/files/original/1413ada828642bf8de155610f2d73a39.jpg,"Still Image","Bill Marsden collection",1,0
9565,https://penninehorizons.org/items/show/9565,"Abel Cross, Crimsworth, Hebden Bridge - LLG00336","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Feature, Landscape, Places","An OS bench mark can be seen onone of the stones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Landscape",https://penninehorizons.org/files/original/d80bbc4969ae2663259206fe0e1c363c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9544,https://penninehorizons.org/items/show/9544,"Lumb Waterfall - LLG00315","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footbridge, Hardcastle Crags Waterfall, Landscape, Lumb Falls, Natural Feature, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Footbridge,Hardcastle Crags Waterfall,Landscape,Lumb Falls,Natural Feature",https://penninehorizons.org/files/original/696c100a14edf794949a7642b8e5f5df.jpg,"Still Image","Lloyd Greenwood collection",1,0
