﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8591,https://penninehorizons.org/items/show/8591,"Woodland Track, July 1970 - JSB00172","Landscape, Paths & Tracks, Woodlands",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ece1f93816062460cd8c3c9a74d501a8.jpg,"Still Image","Steven Brook collection",1,0
8705,https://penninehorizons.org/items/show/8705,"Woodland Walk - JSB00222","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/93599abd64d30aeb83a93ad3f46e8ade.jpg,"Still Image","Steven Brook collection",1,0
9347,https://penninehorizons.org/items/show/9347,"Unknown location - LLG00118","Feature, Forest, Landscape, Woodland, Woodlands, Woods, stream","Ref: 016LG",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,stream,Woodland,Woods",https://penninehorizons.org/files/original/c5f73bf4e872ec65b84d8d5cdf70dbad.jpg,"Still Image","Lloyd Greenwood collection",1,0
9348,https://penninehorizons.org/items/show/9348,"Woodland Walk - LLG00119","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 017LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Woodland,Woods",https://penninehorizons.org/files/original/b27a5887f3f3c5c646810de075229fa6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9375,https://penninehorizons.org/items/show/9375,"Stone bridge in Wooded Valley - LLG00146","Feature, Landscape, Paths & Tracks, River, Stone Bridge,  Woods, ruins","Unknown location with stone bridge in woodlands and small stone ruin. Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Paths & Tracks,River,Ruins,Stone Bridge,Woods",https://penninehorizons.org/files/original/e9407bac5fa5a2c8e60ff182124c7fbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
10410,https://penninehorizons.org/items/show/10410,"Heptonstall - SWA00103","Feature, Forest, Heptonstall, Landscape, Places, Stoodley Pike, Woodland, Woodlands, Woods","Stoodley Pike and Heptonstall from Pecket Well. Ref: 67-305","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Heptonstall,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fc2d748b06058d9e439795277d90653.jpg,"Still Image","Simon Warner collection",1,0
11833,https://penninehorizons.org/items/show/11833,"Air Raid Shelter, Mytholmroyd - RSC00248","Air Raid shelter, Buildings, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Buildings,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0fce9e4ee00801eb876aab2a34bd1770.jpg,"Still Image","Raymond Stell collection ",1,0
11834,https://penninehorizons.org/items/show/11834,"Air Raid Shelter, Mytholmroyd - RSC00249","Air Raid shelter, Buildings, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00249.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Buildings,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0294eb996f9894d1ee3edb853d2e09c3.jpg,"Still Image","Raymond Stell collection ",1,0
16695,https://penninehorizons.org/items/show/16695,"The Boating Lake, Hardcastle Crags - ALC05117","Boating lake, Feature, Forest, Hardcastle Crags, Landscape, Pavilion, Places, Woodland, Woodlands, Woods",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating lake,Feature,Forest,Hardcastle Crags,Landscape,Pavilion,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cad41e8c87fbd50165b5b783c2b21306.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17892,https://penninehorizons.org/items/show/17892,"Hardcastle Crags, c1900 - ALC06319","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Woodland, Woodlands, Woods","Sunday afternoon in Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1be8fd00029dded4d62e8087a92d9397.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17895,https://penninehorizons.org/items/show/17895,"Boys by the River - ALC06322","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","The stepping stones, Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092d","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/233dafd89dfb37f9c314b5442cd22f85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18933,https://penninehorizons.org/items/show/18933,"An Early Morning Walk - NAO00194","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-10-31T12:20:44","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3d2915df045d15add18b52757f6e701a.jpg,"Still Image","Naomi Caunce collection",1,0
18937,https://penninehorizons.org/items/show/18937,"The River in Hardcastle Crags - NAO00198","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003-02-09T17:55:43","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f3b1191cc1d3e5a7c11a21355e70dad5.jpg,"Still Image","Naomi Caunce collection",1,0
19172,https://penninehorizons.org/items/show/19172,"Hollings, Hebden Bridge - RUD00105","Feature, Forest, Landscape, Mullion Window, Woodland, Woodlands, Woods, cottage","There is a new house in the field now and there is now vegetation in front of these houses so the terrace is no longer visible from this angle.","E. Greaves. 1865","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Hebden Bridge,Hollings,Landscape,Mullion Window,Woods",https://penninehorizons.org/files/original/81006cbec15d4bd8b0863010f6c1b7e7.jpg,"Still Image","Russell Dean Collection",1,0
19181,https://penninehorizons.org/items/show/19181,"Hardcastle Crags - RUD00114","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Woodland, Woodlands, Woods","Looking down the Drive to Gibson Mill, the refreshments kiosk is in the centre behind the trees. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42f07cec2ad576866bc73c43dd4a6b3e.jpg,"Still Image","Russell Dean Collection",1,0
19182,https://penninehorizons.org/items/show/19182,"The Drive, Hardcastle Crags - RUD00115","Feature, Forest, Hardcastle Crags, Landscape, Places, The Drive, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/00eea341f470b2da3e0933eacf13f459.jpg,"Still Image","Russell Dean Collection",1,0
19190,https://penninehorizons.org/items/show/19190,"Hardcastle Crags - RUD00123","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/705e7dd7e598a58163daa4f44ceed3fb.jpg,"Still Image","Russell Dean Collection",1,0
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
19192,https://penninehorizons.org/items/show/19192,"River Scene - RUD00125","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","Possibly Hardcastle Crags. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b172d99ecd99faa3ea7e65f4f456b0c3.jpg,"Still Image","Russell Dean Collection",1,0
19193,https://penninehorizons.org/items/show/19193,"Hardcastle Crags, nr Hebden Bridge - RUD00126","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9dec210468b5b98af1e341a7dff310d.jpg,"Still Image","Russell Dean Collection",1,0
19359,https://penninehorizons.org/items/show/19359,"Bridge in Hardcastle Crags - EIL00309","Bridge, Feature, Landscape, Woodland, Hardcastle Crags","Kathy Townsend has commented - this looks like the bridge on the way to Upper Wood Cottage Hardcastle Craggs. From Gibson Mill carry on up the track towards Blakedean, when the tracks split bear left and this takes you down a gradual slope to this bridge at the bottom. The new wooden bridge over River Hebden is just below. The gate in the wall in the background on the photo is a path that leads up to Walshaw Lodge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Landscape,Woodland,Woods",https://penninehorizons.org/files/original/f00e41947c70c0659307edc584291451.jpg,"Still Image","Eileen Longbottom collection",1,0
