﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30152,https://penninehorizons.org/items/show/30152,"Steps from Market Street to Heptonstall Road, Hebden Bridge - HBW00581","Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/fef40aea93c1cf37dd42bbc0616c6c1f.jpg,"Still Image","Stepping Out Project",1,0
30153,https://penninehorizons.org/items/show/30153,"Steps Below Stubbing Square, Hebden Bridge - HBW00582","Hebden Bridge, Steps, Stubbing Square","Leading to the bridge over the River Calder","Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Stubbing Square",https://penninehorizons.org/files/original/12f4f1157618d45084b46e0dceb48012.jpg,"Still Image","Stepping Out Project",1,0
30154,https://penninehorizons.org/items/show/30154,"Steps Blow Stubbing Square, Hebden Bridge - HBW00583","Hebden Bridge, Steps, Stubbing Square","Leading to the bridge over the River Calder","Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Stubbing Square",https://penninehorizons.org/files/original/cd55c08b2b5fa28fdfa7065f63571eae.jpg,"Still Image","Stepping Out Project",1,0
30155,https://penninehorizons.org/items/show/30155,"Footbridge from Fountain Street over the River Calder, Hebden Bridge - HBW00584","Bridge, Fountain Street, Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Fountain Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/4f22db58fd5814e37a58348095e172a8.jpg,"Still Image","Stepping Out Project",1,0
30156,https://penninehorizons.org/items/show/30156,"Steps From Unity Street, Hebden Bridge - HBW00585","Hebden Bridge, Steps, Street Names, Tin Tabernacle, Unity Street","The Tin Tabanacle can be seen at the top.","Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Tin Tabernacle,Unity Street",https://penninehorizons.org/files/original/9e5a1284fb14408269ac512c47eaf143.jpg,"Still Image","Stepping Out Project",1,0
30157,https://penninehorizons.org/items/show/30157,"Steps in Nutclough Woods, Hebden Bridge - HBW00586","Hebden Bridge, Nutclough Woods, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/ce4dab7c2ba9cf42530773b77c223214.jpg,"Still Image","Stepping Out Project",1,0
30158,https://penninehorizons.org/items/show/30158,"Hangingroyd Road, Hebden Bridge - HBW00587","Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/9e5a02330b7954aa7851a80a84ecf9b5.jpg,"Still Image","Stepping Out Project",1,0
30159,https://penninehorizons.org/items/show/30159,"Somewhere in Birchcliffe, Hebden Bridge - HBW00588","Hebden Bridge, Steps","Can anybody identify?","Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/df2b2dc418c95d9d2a75c1857a001281.jpg,"Still Image","Stepping Out Project",1,0
30160,https://penninehorizons.org/items/show/30160,"Steps Near the Flats Below Foster Lane, Hebden Bridge - HBW00589","Hebden Bridge, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/f4f7e5db22490bbb07f47d47ffb4ba15.jpg,"Still Image","Stepping Out Project",1,0
30394,https://penninehorizons.org/items/show/30394,"Wood End, Keighley Road, Hebden Bridge - HBW00823",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e07d426b282d520e6dfe0fbbbeb9318d.jpg,"Still Image","Stepping Out Project",1,0
30395,https://penninehorizons.org/items/show/30395,"Wavy Steps, Hebden Bridge - HBW00824",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ba32ffabade875bbda84355f9f76c600.jpg,"Still Image","Stepping Out Project",1,0
30446,https://penninehorizons.org/items/show/30446,"Stubbings, Hebden Bridge - HBW00875",Steps,,"Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fa3cee0c93aece33a81d958b31629265.jpg,"Still Image","Stepping Out Project",1,0
34245,https://penninehorizons.org/items/show/34245,"Commercial Street, Hebden Bridge. - BIM00736","Colour, Commercial Street, Hebden Bridge, Steps, Street Names, Zion Street","The  'Hundred Steps' from Commercial Street up to Osborne Road and Marlborough Road.   On the left the remains of buildings demolished in the 1960s.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Commercial Street,Hebden Bridge,Steps,Street Names,Zion Street",https://penninehorizons.org/files/original/33f2347232fb94588114e1b91516a3d2.jpg,"Still Image","Bill Marsden collection",1,0
34491,https://penninehorizons.org/items/show/34491,"Bank House, Cragg Vale - BIM01205","Colour, Cragg Vale, Steps","At one time this was a Working Men's club.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01205.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Steps",https://penninehorizons.org/files/original/18bf1c9b412db160c49e70b4488029ee.jpg,"Still Image","Bill Marsden collection",1,0
30397,https://penninehorizons.org/items/show/30397,"Wavy Steps, Hebden Bridge - HBW00826",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bob, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ead07bf47ca7c4e0307c54cdbb2377f4.jpg,"Still Image","Stepping Out Project",1,0
30415,https://penninehorizons.org/items/show/30415,"Stubbings, Hebden Bridge - HBW00844",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bronagh, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8f0738b00770ff87d3f8cdda26099a2b.jpg,"Still Image","Stepping Out Project",1,0
30398,https://penninehorizons.org/items/show/30398,"Riverside, Hebden Bridge - HBW00827",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bryn, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f69ba949fc4258e3a78a358fd6b34214.jpg,"Still Image","Stepping Out Project",1,0
30399,https://penninehorizons.org/items/show/30399,"Steps from the Old Bridge, Hebden Bridge - HBW00828",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","CA, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/558f61cbd38f3bc4e342f48051796681.jpg,"Still Image","Stepping Out Project",1,0
30092,https://penninehorizons.org/items/show/30092,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00521","Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:58:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/92c25fa623071d95170fac771a001c17.jpg,"Still Image","Stepping Out Project",1,0
30093,https://penninehorizons.org/items/show/30093,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00522","Garnett Street, Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:57:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/1176d67372ff2f3fdb60f665df10991c.jpg,"Still Image","Stepping Out Project",1,0
30094,https://penninehorizons.org/items/show/30094,"Garnett Street, Hebden Bridge - HBW00523","Garnett Street, Hebden Bridge, Steps","Steps to a private garden.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:43:15,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/250942dcd4bd3a9d34acd3a03684d204.jpg,"Still Image","Stepping Out Project",1,0
30161,https://penninehorizons.org/items/show/30161,"Garnett Street, Hebden Bridge - HBW00590","Garnett Street, Hebden Bridge, Steps",,"Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:45:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fdce3b2fb3c128f627abb0d6b60c28f6.jpg,"Still Image","Stepping Out Project",1,0
30162,https://penninehorizons.org/items/show/30162,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00591","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:44:17,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/45f4ca32e56278118334e659c3c4f068.jpg,"Still Image","Stepping Out Project",1,0
30163,https://penninehorizons.org/items/show/30163,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00592","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:44:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/1b3f6264e6f29d0c887f9f515ab243a5.jpg,"Still Image","Stepping Out Project",1,0
30164,https://penninehorizons.org/items/show/30164,"Garnett Street to Hangingroyd Road, Hebden Bridge - HBW00593","Garnett Street, Hebden Bridge, Steps","A secret ginnel.","Char March","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T16:44:44,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnett Street,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c7f87aaee5a27b8a7572e5da86777a96.jpg,"Still Image","Stepping Out Project",1,0
